datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3447.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3212.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3282.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3324.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3567.88,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3332.34,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3342.39,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3292.19,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3346.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3338.66,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3480.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4327.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6319.45,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4061.64,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4517.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4711.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5011.61,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4719.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4586.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4849.63,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5131.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5151.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5505.81,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3236.96,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3284.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3205.19,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3260.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3280.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3402.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3297.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3339.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3352.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3364.27,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3384.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3266.8,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5095.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3750.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3676.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4080.45,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4859.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5398.5,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3986.87,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4183.1,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4385.42,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5055.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4159.06,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3785.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3629.89,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3571.89,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3688.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3418.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3827.35,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3460.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3738.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3749.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4009.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3885.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3762,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3911.26,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4791.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4933.07,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4738.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4857.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5509.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5300.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5414.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5558.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5081.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5334.9,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4878.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5694.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3764.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3738.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3873.05,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3630.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4038.96,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3733.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3676.57,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3736.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4396.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4123.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4082.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hannover,Dataset containing the prices of various types of real estate offerings in Hannover from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3833.25,2023-04-01,,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),9321.15,,Nordstadt,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),4545.37,,Anderten,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),4258.74,,Lahe,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),4433.44,,Südstadt,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),4137.84,,Bothfeld,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3716.01,,Groß-Buchholz,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3383.91,,Misburg-Nord,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3607.1,,Wülferode,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3540.14,,Davenstedt,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3537.14,,Mitte,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3923.01,,Döhren,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3902.32,,Zooviertel,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3850.47,,Kleefeld,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3169.52,,Vahrenheide,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3362.63,,Wettbergen,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3504.96,,Limmer,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3389.64,,Ricklingen,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3787.74,,List,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3194.65,,Oststadt,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3132.97,,Ledeburg,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),2681.74,,Linden-Süd,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),2479.94,,Hainholz,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),1952.28,,Linden-Nord,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),7972.81,,Anderten,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),5195.33,,Lahe,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),4647.49,,Bothfeld,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),4742.52,,Groß-Buchholz,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),4999.34,,Misburg-Nord,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),4753.97,,Wülferode,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),4724.44,,Davenstedt,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),4507.66,,Mitte,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),4108.72,,Döhren,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),4238.23,,Vahrenheide,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),3649.22,,Wettbergen,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),2945.2,,List,EUR,Euro
Avg. House Prices by District in Hannover,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Bestand),3079.1,,Ledeburg,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3431.27,,Wülferode,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),4579.39,,Nordstadt,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),2993.44,,Limmer,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3780.34,,List,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3986.33,,Oststadt,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),4021.06,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3225.57,,Groß-Buchholz,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3310.97,,Anderten,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),2812.39,,Linden-Süd,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3577.73,,Lahe,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3162.5,,Mitte,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),4038.64,,Zooviertel,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3024.52,,Ledeburg,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),2994.08,,Misburg-Nord,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),2561.68,,Wettbergen,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3517.53,,Kleefeld,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3464.66,,Döhren,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3211.18,,Hainholz,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),3209.18,,Bothfeld,EUR,Euro
Avg. Apartment Prices by District in Hannover,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hannover.,Preis/m2 (Neubau),2914.78,,Linden-Nord,EUR,Euro
