datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7285.53,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6240.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5523.44,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5405.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5808.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7556.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5369.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4417.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4355.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4372.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4332.9,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4358.58,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4241.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4348.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4322.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4157.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4145.75,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4191.34,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4174.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9383.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6944.45,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9068.51,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8226.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8929.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7825.74,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6641.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6125.93,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6179.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4719.27,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6083.34,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6413.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4980.55,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4430.66,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5168.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5556.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4957.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4559.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4282.56,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4220.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4313.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4188.66,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4529.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4666.77,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7084.61,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6947.22,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7033.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6858.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6862.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6297.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6802.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6450.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5445.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5990.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6127.78,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5802.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4630.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4560.34,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4599.06,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4473.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4541.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4354.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4242.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4365.06,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4286.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4088.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4337.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Karlsruhe,Dataset containing the prices of various types of real estate offerings in Karlsruhe from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4510,2023-04-01,,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),5339.86,,Durlach,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4578.45,,Rüppurr,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),6176.79,,Mühlburg,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),3675,,Grötzingen,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4544.77,,Daxlanden,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4326.3,,Hohenwettersbach,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4668.24,,Waldstadt,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4145.43,,Knielingen,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4356.52,,Neureut,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),5085.8,,Beiertheim-Bulach,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4712.64,,Weststadt,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),3432.23,,Südstadt,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),10093.8,,Durlach,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),10357.04,,Rüppurr,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),6866.56,,Mühlburg,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),7576.81,,Grötzingen,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),6603.07,,Daxlanden,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),6356.25,,Hohenwettersbach,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),5735.97,,Waldstadt,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),6125.64,,Knielingen,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),5776.37,,Neureut,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),4680.85,,Beiertheim-Bulach,EUR,Euro
Avg. House Prices by District in Karlsruhe,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),4451.54,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4241.45,,Mühlburg,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),3895.94,,Waldstadt,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4338.58,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),3975.83,,Rüppurr,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),3949.14,,Durlach,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),3557,,Hohenwettersbach,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4149.2,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),3955.11,,Neureut,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4095.29,,Knielingen,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4025.31,,Daxlanden,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),4015.59,,Beiertheim-Bulach,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Neubau),3300.38,,Grötzingen,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),6450.47,,Mühlburg,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),6469.49,,Waldstadt,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),5594.08,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),5654.31,,Rüppurr,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),5391.67,,Durlach,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),5605.97,,Hohenwettersbach,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),4972.91,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Karlsruhe,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Karlsruhe.,Preis/m2 (Bestand),4331.21,,Neureut,EUR,Euro
Average Rental Prices per m2 for apartments in Karlsruhe,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Karlsruhe.,Neubau,13.6,,,EUR,Euro
Average Rental Prices per m2 for apartments in Karlsruhe,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Karlsruhe.,Bestand,11.71,,,EUR,Euro
Average Buying Prices per m2 for apartments in Karlsruhe,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Karlsruhe.,Neubau,5770.36,,,EUR,Euro
Average Buying Prices per m2 for apartments in Karlsruhe,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Karlsruhe.,Bestand,4278.18,,,EUR,Euro
Number of apartments for sale in Karlsruhe,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Karlsruhe.,Neubau,76,,,,Wohnung
Number of apartments for sale in Karlsruhe,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Karlsruhe.,Bestand,2137,,,,Wohnung
