datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1890.09,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1745.26,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1550.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1428.86,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1283.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1338.84,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1460.74,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1489.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1556.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1586.64,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1552.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2305.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1713.65,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3115.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3546.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2471.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3187.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3187.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2534.22,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1804.81,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2613.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2654.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2455.62,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2498.17,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2756.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2494.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1943.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2915.29,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3319.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2817.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2307.75,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2197.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3820.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4116.53,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3796.35,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3545.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3731.6,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3986.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3230.18,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2495.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2381.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2453.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2509.74,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2546.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2597.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2341.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2495.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3386.81,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2844.21,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3042.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Neubrandenburg,Dataset containing the prices of various types of real estate offerings in Neubrandenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2819.75,2023-04-01,,EUR,Euro
Avg. House Prices by District in Neubrandenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Neubau),2918.17,,Lindenberg,EUR,Euro
Avg. House Prices by District in Neubrandenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Neubau),1858.73,,Datzeberg,EUR,Euro
Avg. House Prices by District in Neubrandenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Neubau),1835.76,,Carlshöhe,EUR,Euro
Avg. House Prices by District in Neubrandenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Bestand),2659.94,,Lindenberg,EUR,Euro
Avg. House Prices by District in Neubrandenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Bestand),2297.28,,Datzeberg,EUR,Euro
Avg. Apartment Prices by District in Neubrandenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Neubau),2263.13,,Lindenberg,EUR,Euro
Avg. Apartment Prices by District in Neubrandenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Neubau),1718.92,,Datzeberg,EUR,Euro
Avg. Apartment Prices by District in Neubrandenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Neubau),1657.23,,Carlshöhe,EUR,Euro
Avg. Apartment Prices by District in Neubrandenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Bestand),2941.15,,Lindenberg,EUR,Euro
Avg. Apartment Prices by District in Neubrandenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neubrandenburg.,Preis/m2 (Bestand),3199.15,,Datzeberg,EUR,Euro
Average Rental Prices per m2 for apartments in Neubrandenburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Neubrandenburg.,Neubau,9.83,,,EUR,Euro
Average Rental Prices per m2 for apartments in Neubrandenburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Neubrandenburg.,Bestand,8.31,,,EUR,Euro
Average Buying Prices per m2 for apartments in Neubrandenburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Neubrandenburg.,Neubau,2079.9,,,EUR,Euro
Average Buying Prices per m2 for apartments in Neubrandenburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Neubrandenburg.,Bestand,1700.21,,,EUR,Euro
Number of apartments for sale in Neubrandenburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Neubrandenburg.,Neubau,7,,,,Wohnung
Number of apartments for sale in Neubrandenburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Neubrandenburg.,Bestand,178,,,,Wohnung
Average Rental Prices per m2 for houses in Neubrandenburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Neubrandenburg.,Neubau,9.88,,,EUR,Euro
Average Rental Prices per m2 for houses in Neubrandenburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Neubrandenburg.,Bestand,8.4,,,EUR,Euro
Average Buying Prices per m2 for houses in Neubrandenburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Neubrandenburg.,Neubau,3727.76,,,EUR,Euro
Average Buying Prices per m2 for houses in Neubrandenburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Neubrandenburg.,Bestand,2640.02,,,EUR,Euro
Number of houses for sale in Neubrandenburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Neubrandenburg.,Neubau,16,,,,Haus
Number of houses for sale in Neubrandenburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Neubrandenburg.,Bestand,257,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neubrandenburg,Neubau Preis/m²,9.79,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neubrandenburg,Neubau Preis/m²,9.37,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neubrandenburg,Neubau Preis/m²,9.9,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neubrandenburg,Bestand Preis/m²,8.77,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neubrandenburg,Bestand Preis/m²,7.59,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neubrandenburg,Bestand Preis/m²,7.41,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neubrandenburg,Bestand Preis/m²,8.44,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neubrandenburg,Neubau Preis/m²,9.5,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neubrandenburg,Neubau Preis/m²,9.6,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neubrandenburg,Neubau Preis/m²,10.86,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neubrandenburg,Neubau Preis/m²,11.14,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neubrandenburg,Bestand Preis/m²,8.48,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neubrandenburg,Bestand Preis/m²,8.23,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neubrandenburg,Bestand Preis/m²,8.48,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neubrandenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neubrandenburg,Bestand Preis/m²,8.33,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Neubrandenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Neubau,0.0119596,,Datzeberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Neubrandenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Neubau,-0.011959601,,Lindenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Neubrandenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Bestand,0.300126266,,Datzeberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Neubrandenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Bestand,0.008294368,,Carlshöhe,EUR,Euro
Avg. net rental yield (%) for houses by District in Neubrandenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Bestand,-0.308420635,,Lindenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neubrandenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Neubau,0.283256105,,Lindenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neubrandenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Neubau,-0.283256106,,Datzeberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neubrandenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Bestand,0.176015093,,Lindenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neubrandenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Bestand,-0.138368466,,Carlshöhe,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neubrandenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neubrandenburg.,Bestand,-0.037646626,,Datzeberg,EUR,Euro
Avg. achievable house rent prices by District in Neubrandenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Neubau),9.66,,Datzeberg,EUR,Euro
Avg. achievable house rent prices by District in Neubrandenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Neubau),9.98,,Lindenberg,EUR,Euro
Avg. achievable house rent prices by District in Neubrandenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Neubau),0,,Carlshöhe,EUR,Euro
Avg. achievable house rent prices by District in Neubrandenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Bestand),8.49,,Datzeberg,EUR,Euro
Avg. achievable house rent prices by District in Neubrandenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Bestand),8.45,,Lindenberg,EUR,Euro
Avg. achievable house rent prices by District in Neubrandenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Bestand),8,,Carlshöhe,EUR,Euro
Avg. achievable apartment rent prices by District in Neubrandenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Neubau),10.17,,Lindenberg,EUR,Euro
Avg. achievable apartment rent prices by District in Neubrandenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Neubau),9.38,,Datzeberg,EUR,Euro
Avg. achievable apartment rent prices by District in Neubrandenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Neubau),0,,Carlshöhe,EUR,Euro
Avg. achievable apartment rent prices by District in Neubrandenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Bestand),9.26,,Lindenberg,EUR,Euro
Avg. achievable apartment rent prices by District in Neubrandenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Bestand),6.8,,Datzeberg,EUR,Euro
Avg. achievable apartment rent prices by District in Neubrandenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neubrandenburg.,Miete/m² (Bestand),6.52,,Carlshöhe,EUR,Euro
Distribution of Available Apartments in Neubrandenburg per price segment,A donut chart showing the respective shares of available apartments in Neubrandenburgin different price segments.,Price < 2500€/m2,151,,,NUM,
Distribution of Available Apartments in Neubrandenburg per price segment,A donut chart showing the respective shares of available apartments in Neubrandenburgin different price segments.,Price 2500-5000€/m2,30,,,NUM,
Distribution of Available Apartments in Neubrandenburg per price segment,A donut chart showing the respective shares of available apartments in Neubrandenburgin different price segments.,Price 5000-7500€/m2,4,,,NUM,
Distribution of Available Houses in Neubrandenburg per price segment,A donut chart showing the respective shares of available houses in Neubrandenburg in different price segments.,Price < 2500€/m2,160,,,NUM,
Distribution of Available Houses in Neubrandenburg per price segment,A donut chart showing the respective shares of available houses in Neubrandenburg in different price segments.,Price 2500-5000€/m2,92,,,NUM,
Distribution of Available Houses in Neubrandenburg per price segment,A donut chart showing the respective shares of available houses in Neubrandenburg in different price segments.,Price 5000-7500€/m2,21,,,NUM,
Development of purchase prices for houses in recent quarters in Neubrandenburg,Dataset containing the purchase prices for houses in recent quarters for Neubrandenburg,Q2 2023,3063.7,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Neubrandenburg,Dataset containing the purchase prices for houses in recent quarters for Neubrandenburg,Q3 2023,2613.46,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Neubrandenburg,Dataset containing the purchase prices for houses in recent quarters for Neubrandenburg,Q4 2023,2593.33,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Neubrandenburg,Dataset containing the purchase prices for houses in recent quarters for Neubrandenburg,Q1 2024,2510.84,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Neubrandenburg,Dataset containing the purchase prices for apartments in recent quarters for Neubrandenburg,Q2 2023,1934.02,,,EUR,Euro
