datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2909.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3015.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2910.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2916.96,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2866.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2947.4,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2849.24,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3005.55,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3007.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3112.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3015.1,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3576.84,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3640.26,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4008.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3975.55,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4015.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4060.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4049.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4047.09,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4697.44,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4071.76,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4330.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4322.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2692.65,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2771.74,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2868.76,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2698.89,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2802.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2729.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2719.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2769.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2915.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2953.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2861.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2833.21,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2973.51,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3378.41,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3461.65,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3546.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4885.65,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4075.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2190.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3315.09,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3742.21,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3476.13,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3553.63,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4510.7,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3841.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3486.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3082.23,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3678.48,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3152.21,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3305.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3398.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3365.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3604.78,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3766.78,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3411.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3456.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4669.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5201.38,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5407.65,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5053.9,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5759.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4981.21,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4448.54,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5501.78,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5790.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6022.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6397.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6414.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4327.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3919.68,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3958.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4176.89,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3919.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3948.44,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4188.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4085.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4193.48,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4139.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4028.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dresden,Dataset containing the prices of various types of real estate offerings in Dresden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3966.71,2023-04-01,,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),5874.02,,Johannstadt,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),5714.33,,Blasewitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),4174.99,,Niederpoyritz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3542.25,,Übigau,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3405.25,,Meußlitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),4265.47,,Kemnitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2810.61,,Friedrichstadt,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3806.6,,,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),4326.15,,Bühlau,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3592.73,,Laubegast,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2995.66,,Niedersedlitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3225.06,,Hellerau,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3382.7,,Seidnitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),4367.68,,Plauen,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3700.71,,Strehlen,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3640.29,,Brabschütz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2735.8,,Löbtau,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3331.09,,Südvorstadt,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2782.33,,Gorbitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3231.88,,Nickern,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2982.31,,Weixdorf,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2920.18,,Hellerberge,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2978.38,,Coschütz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2741.67,,Schönfeld,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3119.21,,Mockritz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2539.63,,Leipziger Vorstadt,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2180.36,,Langebrück,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),2081.71,,Pieschen,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4105.31,,Johannstadt,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4023.25,,Blasewitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),5131.2,,Niederpoyritz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4923.67,,Übigau,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4505.44,,Meußlitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3592.92,,Kemnitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4884.54,,Friedrichstadt,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3224.17,,Bühlau,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3931.87,,Laubegast,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4522.45,,Niedersedlitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),4241.64,,Hellerau,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3945.24,,Seidnitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),2930.51,,Plauen,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3548.19,,Strehlen,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),2878.46,,Brabschütz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3665.83,,Löbtau,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),2775.94,,Südvorstadt,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),3311.59,,Gorbitz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),2778.71,,Nickern,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),2944.87,,Weixdorf,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),2805.47,,Coschütz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),2693.11,,Schönfeld,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),1986.56,,Mockritz,EUR,Euro
Avg. House Prices by District in Dresden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Bestand),2332.73,,Langebrück,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3352.72,,Blasewitz,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3578.79,,Friedrichstadt,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3496.84,,Leipziger Vorstadt,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3202.8,,Plauen,EUR,Euro
Avg. Apartment Prices by District in Dresden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dresden.,Preis/m2 (Neubau),3444.49,,,EUR,Euro
