datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6678.54,,Sachsenhausen Süd,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),8314.8,,Dornbusch,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),7841.19,,Westend Nord,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5827.05,,Preungesheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5706.65,,Bergen-Enkheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4934.77,,Nieder-Eschbach,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6284.32,,Ginnheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4949.57,,Praunheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6261.96,,Sachsenhausen,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4475.77,,Griesheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4429.72,,Riederwald,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4333.58,,Zeilsheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5002.64,,Schwanheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5862.66,,Westend Süd,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4204.77,,Sossenheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5506.8,,Eschersheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4646.73,,Niederursel,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),6522.9,,Bockenheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),3943.68,,Nied,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5396.57,,Nordend Ost,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4429.5,,Rödelheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5223.05,,Altstadt,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),5054.05,,Flughafen,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4703.25,,Bornheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4574.04,,Gallus,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),3917.15,,Seckbach,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4145.17,,Gutleutviertel,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),3940.7,,Innenstadt,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),3852.18,,Bahnhofsviertel,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),3652.87,,Ostend,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Neubau),4104.7,,Höchst,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),12941.18,,Nordend West,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),9214.93,,Kalbach-Riedberg,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),10511.25,,Sachsenhausen Süd,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),8041.96,,Dornbusch,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),9312.28,,Preungesheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7296.22,,Bergen-Enkheim,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7827.15,,Nieder-Eschbach,EUR,Euro
Avg. House Prices by District in Frankfurt am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt am Main.,Preis/m2 (Bestand),7615.28,,Praunheim,EUR,Euro
