datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2501.85,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2746.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3121.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1356.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2462.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1907.25,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3096.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2111.13,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1967.6,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2930.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2230.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2622.73,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3140.65,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2406.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2355.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2820.02,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2760.73,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2363.94,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2327.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2584.53,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2599.63,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5311.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3563.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5557.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4536.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3744.05,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2894.4,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2653.83,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2381.25,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2743.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2485.03,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2195.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2268.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2481.61,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2305.85,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2740.04,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2605.95,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2870.66,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Weimar,Dataset containing the prices of various types of real estate offerings in Weimar from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3503.35,2023-04-01,,EUR,Euro
Avg. House Prices by District in Weimar,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Neubau),3170.47,,Weimar Nord,EUR,Euro
Avg. House Prices by District in Weimar,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Neubau),3219.02,,Südstadt,EUR,Euro
Avg. House Prices by District in Weimar,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Neubau),2284.16,,,EUR,Euro
Avg. House Prices by District in Weimar,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Neubau),2322.35,,Westvorstadt,EUR,Euro
Avg. House Prices by District in Weimar,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Bestand),3062.98,,Weimar Nord,EUR,Euro
Avg. House Prices by District in Weimar,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Bestand),2926.28,,Südstadt,EUR,Euro
Avg. House Prices by District in Weimar,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Bestand),2743.7,,,EUR,Euro
Avg. House Prices by District in Weimar,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Bestand),2404.73,,Westvorstadt,EUR,Euro
Avg. Apartment Prices by District in Weimar,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Neubau),3286.5,,Westvorstadt,EUR,Euro
Avg. Apartment Prices by District in Weimar,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Neubau),3221.7,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Weimar,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Neubau),1676.48,,Weimar Nord,EUR,Euro
Avg. Apartment Prices by District in Weimar,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Neubau),1780.59,,,EUR,Euro
Avg. Apartment Prices by District in Weimar,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Bestand),4610.12,,Westvorstadt,EUR,Euro
Avg. Apartment Prices by District in Weimar,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Weimar.,Preis/m2 (Bestand),4481.47,,Weimar Nord,EUR,Euro
Average Rental Prices per m2 for apartments in Weimar,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Weimar.,Neubau,11.11,,,EUR,Euro
Average Rental Prices per m2 for apartments in Weimar,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Weimar.,Bestand,8.75,,,EUR,Euro
Average Buying Prices per m2 for apartments in Weimar,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Weimar.,Neubau,3777.61,,,EUR,Euro
Average Buying Prices per m2 for apartments in Weimar,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Weimar.,Bestand,2309.01,,,EUR,Euro
Number of apartments for sale in Weimar,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Weimar.,Neubau,17,,,,Wohnung
Number of apartments for sale in Weimar,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Weimar.,Bestand,275,,,,Wohnung
Average Rental Prices per m2 for houses in Weimar,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Weimar.,Neubau,10.14,,,EUR,Euro
Average Rental Prices per m2 for houses in Weimar,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Weimar.,Bestand,8.92,,,EUR,Euro
Average Buying Prices per m2 for houses in Weimar,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Weimar.,Neubau,3942.85,,,EUR,Euro
Average Buying Prices per m2 for houses in Weimar,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Weimar.,Bestand,2535.99,,,EUR,Euro
Number of houses for sale in Weimar,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Weimar.,Neubau,14,,,,Haus
Number of houses for sale in Weimar,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Weimar.,Bestand,269,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Weimar,Neubau Preis/m²,10.29,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Weimar,Neubau Preis/m²,10.83,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Weimar,Neubau Preis/m²,12.62,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Weimar,Neubau Preis/m²,11.24,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Weimar,Bestand Preis/m²,8.75,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Weimar,Bestand Preis/m²,8.53,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Weimar,Bestand Preis/m²,8.26,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Weimar,Bestand Preis/m²,9.03,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Weimar,Neubau Preis/m²,8.97,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Weimar,Neubau Preis/m²,10.27,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Weimar,Neubau Preis/m²,10.67,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Weimar,Neubau Preis/m²,9.96,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Weimar,Bestand Preis/m²,8.91,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Weimar,Bestand Preis/m²,8.87,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Weimar,Bestand Preis/m²,8.95,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Weimar,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Weimar,Bestand Preis/m²,9.22,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Weimar,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Neubau,0.260634328,,Weimar Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Weimar,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Neubau,0.260634328,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Weimar,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Neubau,-0.146613743,,Westvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Weimar,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Neubau,-0.374654912,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Weimar,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Bestand,-0.076622664,,Weimar Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Weimar,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Bestand,-0.19745004,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Weimar,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Bestand,0.26562754,,Westvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Weimar,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Bestand,0.008445164,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Weimar,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Neubau,-0.007364592,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Weimar,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Neubau,0.007364591,,Westvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Weimar,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Bestand,0.491060136,,Weimar Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Weimar,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Bestand,0.213013722,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Weimar,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Bestand,-0.267147958,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Weimar,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Weimar.,Bestand,-0.4369259,,Westvorstadt,EUR,Euro
Avg. achievable house rent prices by District in Weimar,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Neubau),10,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Weimar,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Neubau),10.6,,Westvorstadt,EUR,Euro
Avg. achievable house rent prices by District in Weimar,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Neubau),9.84,,Weimar Nord,EUR,Euro
Avg. achievable house rent prices by District in Weimar,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Neubau),9.73,,,EUR,Euro
Avg. achievable house rent prices by District in Weimar,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Bestand),9.74,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Weimar,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Bestand),9.01,,Westvorstadt,EUR,Euro
Avg. achievable house rent prices by District in Weimar,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Bestand),8.94,,Weimar Nord,EUR,Euro
Avg. achievable house rent prices by District in Weimar,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Bestand),8.13,,,EUR,Euro
Avg. achievable apartment rent prices by District in Weimar,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Neubau),11.14,,Westvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Weimar,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Neubau),0,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Weimar,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Neubau),10.95,,,EUR,Euro
Avg. achievable apartment rent prices by District in Weimar,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Neubau),0,,Weimar Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Weimar,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Bestand),9.3,,Westvorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Weimar,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Bestand),9.21,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Weimar,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Bestand),7.91,,,EUR,Euro
Avg. achievable apartment rent prices by District in Weimar,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Weimar.,Miete/m² (Bestand),7.33,,Weimar Nord,EUR,Euro
Distribution of Available Apartments in Weimar per price segment,A donut chart showing the respective shares of available apartments in Weimarin different price segments.,Price < 2500€/m2,133,,,NUM,
Distribution of Available Apartments in Weimar per price segment,A donut chart showing the respective shares of available apartments in Weimarin different price segments.,Price 2500-5000€/m2,97,,,NUM,
Distribution of Available Apartments in Weimar per price segment,A donut chart showing the respective shares of available apartments in Weimarin different price segments.,Price 5000-7500€/m2,61,,,NUM,
Distribution of Available Apartments in Weimar per price segment,A donut chart showing the respective shares of available apartments in Weimarin different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Weimar per price segment,A donut chart showing the respective shares of available houses in Weimar in different price segments.,Price < 2500€/m2,165,,,NUM,
Distribution of Available Houses in Weimar per price segment,A donut chart showing the respective shares of available houses in Weimar in different price segments.,Price 2500-5000€/m2,110,,,NUM,
Distribution of Available Houses in Weimar per price segment,A donut chart showing the respective shares of available houses in Weimar in different price segments.,Price 5000-7500€/m2,5,,,NUM,
Distribution of Available Houses in Weimar per price segment,A donut chart showing the respective shares of available houses in Weimar in different price segments.,Price > 7500€/m2,3,,,NUM,
Development of purchase prices for houses in recent quarters in Weimar,Dataset containing the purchase prices for houses in recent quarters for Weimar,Q2 2023,2947.15,,,EUR,Euro
