datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3930.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4187.64,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3466.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3819.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3756.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4405.42,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4110.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4181.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3999.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4505.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4075.5,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6478.29,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5205.25,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5091.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5232.35,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4826.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5684.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4243.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2703.33,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4470.24,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7642.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4002.93,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3836.2,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3937.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3742.36,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3740.17,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3820.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3854.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4013.75,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3736.13,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3865.32,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3881.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Offenbach am Main,Dataset containing the prices of various types of real estate offerings in Offenbach am Main from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4024.33,2023-04-01,,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),4543.95,,Tempelsee,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),4357.99,,Bürgel,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),4378.76,,Rosenhöhe,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),3733.24,,Bieber,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),3096.53,,Mathildenviertel,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),3409.54,,Kaiserlei,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),7912.66,,Tempelsee,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),6912.93,,Bürgel,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),5994.66,,Rosenhöhe,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),5160.26,,Bieber,EUR,Euro
Avg. House Prices by District in Offenbach am Main,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),3913.3,,Mathildenviertel,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),4045.05,,Kaiserlei,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),3728.15,,Mathildenviertel,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),3872.8,,Rosenhöhe,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),3796.72,,Tempelsee,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),3715.8,,Bieber,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Neubau),4003.47,,Bürgel,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),7045.26,,Kaiserlei,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),6275.5,,Mathildenviertel,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),5748.55,,Rosenhöhe,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),5760.88,,Tempelsee,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),5511.2,,Bieber,EUR,Euro
Avg. Apartment Prices by District in Offenbach am Main,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenbach am Main.,Preis/m2 (Bestand),5061.54,,Bürgel,EUR,Euro
Average Rental Prices per m2 for apartments in Offenbach am Main,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Offenbach am Main.,Neubau,14.34,,,EUR,Euro
Average Rental Prices per m2 for apartments in Offenbach am Main,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Offenbach am Main.,Bestand,11.89,,,EUR,Euro
Average Buying Prices per m2 for apartments in Offenbach am Main,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Offenbach am Main.,Neubau,4927.24,,,EUR,Euro
Average Buying Prices per m2 for apartments in Offenbach am Main,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Offenbach am Main.,Bestand,3723.83,,,EUR,Euro
Number of apartments for sale in Offenbach am Main,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Offenbach am Main.,Neubau,93,,,,Wohnung
Number of apartments for sale in Offenbach am Main,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Offenbach am Main.,Bestand,1409,,,,Wohnung
Average Rental Prices per m2 for houses in Offenbach am Main,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Offenbach am Main.,Neubau,14.32,,,EUR,Euro
Average Rental Prices per m2 for houses in Offenbach am Main,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Offenbach am Main.,Bestand,11.97,,,EUR,Euro
Average Buying Prices per m2 for houses in Offenbach am Main,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Offenbach am Main.,Neubau,5595.3,,,EUR,Euro
Average Buying Prices per m2 for houses in Offenbach am Main,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Offenbach am Main.,Bestand,3886.36,,,EUR,Euro
Number of houses for sale in Offenbach am Main,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Offenbach am Main.,Neubau,115,,,,Haus
Number of houses for sale in Offenbach am Main,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Offenbach am Main.,Bestand,624,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenbach am Main,Neubau Preis/m²,14.66,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenbach am Main,Neubau Preis/m²,13.85,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenbach am Main,Neubau Preis/m²,14.72,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenbach am Main,Neubau Preis/m²,14.2,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenbach am Main,Bestand Preis/m²,11.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenbach am Main,Bestand Preis/m²,11.75,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenbach am Main,Bestand Preis/m²,11.93,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenbach am Main,Bestand Preis/m²,12,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenbach am Main,Neubau Preis/m²,13.92,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenbach am Main,Neubau Preis/m²,13.78,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenbach am Main,Neubau Preis/m²,13.77,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenbach am Main,Neubau Preis/m²,14.47,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenbach am Main,Bestand Preis/m²,11.78,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenbach am Main,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenbach am Main,Bestand Preis/m²,11.78,2023-07-01,,EUR,Euro
