datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2124.55,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2377.3,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2058.25,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2017.81,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2669.41,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2582.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2277.7,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2181.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2844.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2003.57,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1839.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1885.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1923,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1757.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2029.87,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2012.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2075.97,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1970.51,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1948.29,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1924.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1784.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4229.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4036.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3330.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2696.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1878.2,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3620.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3687.04,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4270.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3908,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2614.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3016.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4180.28,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2673.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2592.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2633.35,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2141.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2262.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4032.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3379.07,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2476.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2378.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2098.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2245.35,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2697.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4190.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4392.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3879.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3140.61,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3606.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3611.72,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3474.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3896.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4333.68,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3804.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3945.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3853.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2628.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2739.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2672.85,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2652.32,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2487.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2903.57,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3071.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2594.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2754.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2369.54,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2606.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Recklinghausen,Dataset containing the prices of various types of real estate offerings in Recklinghausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2658.94,2023-04-01,,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),2803.14,,Berghausen,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),2550.68,,König Ludwig,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),2691.69,,Hochlarmark,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),2843.62,,Hochlar,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),2393.62,,Westviertel,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),3874.34,,Berghausen,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),3943.18,,König Ludwig,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),3394.65,,Hochlarmark,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),3169.68,,Hochlar,EUR,Euro
Avg. House Prices by District in Recklinghausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),3194.99,,Westviertel,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),2457.2,,Westviertel,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),2146.91,,König Ludwig,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),1981.55,,Berghausen,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),2369.48,,Hochlar,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Neubau),1820.04,,Hochlarmark,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),4187.8,,Westviertel,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),3750.3,,König Ludwig,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),3280.82,,Berghausen,EUR,Euro
Avg. Apartment Prices by District in Recklinghausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Recklinghausen.,Preis/m2 (Bestand),2857.26,,Hochlar,EUR,Euro
Average Rental Prices per m2 for apartments in Recklinghausen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Recklinghausen.,Neubau,8.49,,,EUR,Euro
Average Rental Prices per m2 for apartments in Recklinghausen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Recklinghausen.,Bestand,7.36,,,EUR,Euro
Average Buying Prices per m2 for apartments in Recklinghausen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Recklinghausen.,Neubau,2327.08,,,EUR,Euro
Average Buying Prices per m2 for apartments in Recklinghausen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Recklinghausen.,Bestand,1940.51,,,EUR,Euro
Number of apartments for sale in Recklinghausen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Recklinghausen.,Neubau,9,,,,Wohnung
Number of apartments for sale in Recklinghausen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Recklinghausen.,Bestand,588,,,,Wohnung
Average Rental Prices per m2 for houses in Recklinghausen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Recklinghausen.,Neubau,10.93,,,EUR,Euro
Average Rental Prices per m2 for houses in Recklinghausen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Recklinghausen.,Bestand,8.48,,,EUR,Euro
Average Buying Prices per m2 for houses in Recklinghausen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Recklinghausen.,Neubau,3991.2,,,EUR,Euro
Average Buying Prices per m2 for houses in Recklinghausen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Recklinghausen.,Bestand,2696.75,,,EUR,Euro
Number of houses for sale in Recklinghausen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Recklinghausen.,Neubau,151,,,,Haus
Number of houses for sale in Recklinghausen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Recklinghausen.,Bestand,612,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Recklinghausen,Neubau Preis/m²,7.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Recklinghausen,Neubau Preis/m²,9.4,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Recklinghausen,Neubau Preis/m²,7.82,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Recklinghausen,Bestand Preis/m²,7.24,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Recklinghausen,Bestand Preis/m²,7.37,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Recklinghausen,Bestand Preis/m²,7.31,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Recklinghausen,Bestand Preis/m²,7.44,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Recklinghausen,Neubau Preis/m²,10.45,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Recklinghausen,Neubau Preis/m²,10.8,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Recklinghausen,Neubau Preis/m²,9.88,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Recklinghausen,Neubau Preis/m²,11.31,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Recklinghausen,Bestand Preis/m²,8.18,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Recklinghausen,Bestand Preis/m²,8.75,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Recklinghausen,Bestand Preis/m²,8.55,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Recklinghausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Recklinghausen,Bestand Preis/m²,8.43,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Neubau,0.559391157,,Westviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Neubau,0.00867979,,Hochlar,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Neubau,0.04146517,,Hochlarmark,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Neubau,-0.219371244,,König Ludwig,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Neubau,-0.390164873,,Berghausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Bestand,0.058824529,,Westviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Bestand,-0.082541635,,Hochlar,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Bestand,-0.115206971,,Hochlarmark,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Bestand,0.045729831,,König Ludwig,EUR,Euro
Avg. net rental yield (%) for houses by District in Recklinghausen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Bestand,0.093194246,,Berghausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Recklinghausen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Neubau,1.057965073,,Hochlar,EUR,Euro
Avg. net rental yield (%) for apartments by District in Recklinghausen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Neubau,-0.055832356,,König Ludwig,EUR,Euro
Avg. net rental yield (%) for apartments by District in Recklinghausen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Recklinghausen.,Neubau,-0.450357891,,Westviertel,EUR,Euro
