datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1852.01,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2139.59,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2361.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3596.89,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3562.25,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3572.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4004.6,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3757.25,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3774.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2931.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3522.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3266.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3190.95,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3881,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4165.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2678.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2330.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2470.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2525.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2660.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2586.53,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2478.8,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2496.85,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2509.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2268.34,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2399.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Herne,Dataset containing the prices of various types of real estate offerings in Herne from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2298.44,2023-04-01,,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),2600.32,,Holsterhausen,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),2390.84,,Röhlinghausen,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),2188.16,,Altenhöfen,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),2051.32,,Wanne,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),2132,,Sodingen,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),2179.82,,Börnig,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),1804.29,,Wanne-Bickern,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),2329.86,,Baukau,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),3636.36,,Holsterhausen,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),3355.53,,Röhlinghausen,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),3521.52,,Altenhöfen,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),3242.21,,Wanne,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),2830.72,,Sodingen,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),2649.42,,Börnig,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),2855.82,,Wanne-Bickern,EUR,Euro
Avg. House Prices by District in Herne,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),1955.85,,Baukau,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),2019.38,,Röhlinghausen,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),1865.62,,Sodingen,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),1988.34,,Altenhöfen,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),1903.86,,Holsterhausen,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),1617.57,,Baukau,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),1599.56,,Wanne,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),1559.07,,Börnig,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Neubau),1363.55,,Wanne-Bickern,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),4052.93,,Röhlinghausen,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),3454.55,,Sodingen,EUR,Euro
Avg. Apartment Prices by District in Herne,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Herne.,Preis/m2 (Bestand),1840.91,,Altenhöfen,EUR,Euro
Average Rental Prices per m2 for apartments in Herne,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Herne.,Neubau,8.86,,,EUR,Euro
Average Rental Prices per m2 for apartments in Herne,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Herne.,Bestand,7.23,,,EUR,Euro
Average Buying Prices per m2 for apartments in Herne,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Herne.,Neubau,2275.48,,,EUR,Euro
Average Buying Prices per m2 for apartments in Herne,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Herne.,Bestand,1652.06,,,EUR,Euro
Number of apartments for sale in Herne,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Herne.,Neubau,12,,,,Wohnung
Number of apartments for sale in Herne,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Herne.,Bestand,946,,,,Wohnung
Average Rental Prices per m2 for houses in Herne,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Herne.,Neubau,9.92,,,EUR,Euro
Average Rental Prices per m2 for houses in Herne,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Herne.,Bestand,8.14,,,EUR,Euro
Average Buying Prices per m2 for houses in Herne,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Herne.,Neubau,3495.49,,,EUR,Euro
Average Buying Prices per m2 for houses in Herne,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Herne.,Bestand,2493.92,,,EUR,Euro
Number of houses for sale in Herne,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Herne.,Neubau,160,,,,Haus
Number of houses for sale in Herne,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Herne.,Bestand,537,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Herne,Neubau Preis/m²,8.75,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Herne,Neubau Preis/m²,9.1,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Herne,Neubau Preis/m²,9.22,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Herne,Bestand Preis/m²,7.18,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Herne,Bestand Preis/m²,7.26,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Herne,Bestand Preis/m²,7.15,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Herne,Bestand Preis/m²,7.27,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Herne,Neubau Preis/m²,10.15,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Herne,Neubau Preis/m²,9.33,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Herne,Neubau Preis/m²,10.68,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Herne,Neubau Preis/m²,10.04,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Herne,Bestand Preis/m²,7.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Herne,Bestand Preis/m²,8.25,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Herne,Bestand Preis/m²,8.2,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Herne,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Herne,Bestand Preis/m²,8.25,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,0.742827556,,Baukau,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,0.058881879,,Sodingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,-0.107384843,,Wanne,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,-0.017984082,,Wanne-Bickern,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,-0.096511474,,Altenhöfen,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,-0.08383184,,Börnig,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,-0.223765798,,Röhlinghausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,-0.272231398,,Holsterhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,0.001723784,,Baukau,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,0.230128462,,Sodingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,0.078477967,,Wanne,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,0.00168319,,Wanne-Bickern,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,0.037232881,,Altenhöfen,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,-0.093659285,,Börnig,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,-0.083081536,,Röhlinghausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Herne,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,-0.172505463,,Holsterhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Herne,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,0.277316867,,Röhlinghausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Herne,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Herne.,Neubau,-0.277316867,,Altenhöfen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Herne,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,0.18230489,,Wanne,EUR,Euro
Avg. net rental yield (%) for apartments by District in Herne,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Herne.,Bestand,0.162798785,,Wanne-Bickern,EUR,Euro
