datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6725.65,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6883.14,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6723.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6382.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6120.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6208.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6372.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6209.23,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6342.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6319.91,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6511.28,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6414.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6236.86,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7392.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6981.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6035.53,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6817.4,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6525.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6294.7,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5507.65,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6069.32,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6771.4,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6970.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6115.78,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5932.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5926.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5877.42,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5755.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5866.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5786.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5859,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5864.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6064.37,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5977.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6051.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5952.81,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6209.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6159.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5863.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5785.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6645.67,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6024.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6532.82,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6101.67,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6003.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6331.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6096.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6337.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5414.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5444.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5364.61,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5330.62,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5428.62,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5605.93,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5507.37,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5420.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5695.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5822.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5833.47,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5909.03,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6563.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6655.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6256.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6166.16,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6632.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6376.21,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6602.89,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6939.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6914.66,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7468.6,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6986.42,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7025.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5455.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5532.94,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5584.18,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5658.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5787.48,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5707.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5706.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5513.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6006.69,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6058.28,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5922.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hamburg,Dataset containing the prices of various types of real estate offerings in Hamburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5791.67,2023-04-01,,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),11074.89,,Harvestehude,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),9979.11,,Eppendorf,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),9087.34,,Rotherbaum,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),10565.81,,Blankenese,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),9835.42,,Othmarschen,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),11536.68,,Uhlenhorst,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),11411.32,,Winterhude,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),9002.58,,Nienstedten,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),7615.69,,Sternschanze,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4413.88,,Hoheluft-West,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),8847.47,,Hohenfelde,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),8031.64,,Bahrenfeld,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),7325.46,,Ottensen,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),7597.54,,Wellingsbüttel,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5575.62,,St. Pauli,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),8321.9,,Alsterdorf,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),7024.84,,Rissen,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),6734.94,,Ohlsdorf,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),6393.27,,Sasel,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),6696.73,,Volksdorf,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),6088.49,,Bergstedt,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),6396.15,,Duvenstedt,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),6703.72,,Lokstedt,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),6323.92,,Barmbek-Süd,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5115.13,,Neustadt,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),6003.31,,Sülldorf,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5424.71,,Jenfeld,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5515.91,,St. Georg,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5630.67,,Niendorf,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5212.14,,Hummelsbüttel,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),3424.77,,Hammerbrook,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5120.12,,Eilbek,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5307.92,,Osdorf,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5389.03,,Bramfeld,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5214.18,,Rahlstedt,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5183.85,,Eimsbüttel,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5115.63,,Wandsbek,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5331.1,,Poppenbüttel,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4028.86,,Altona,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4476.78,,Altona-Nord,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5061.79,,Fuhlsbüttel,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4708.2,,Horn,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5447.64,,Barmbek-Nord,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5065.55,,Farmsen-Berne,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5020.26,,Lurup,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4619.36,,Billstedt,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4614.46,,Tonndorf,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),5176.33,,Steilshoop,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),2922.57,,Altstadt,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4500.58,,Lohbrügge,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4616.31,,Lürade,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4557.48,,Langenhorn,EUR,Euro
Avg. House Prices by District in Hamburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamburg.,Preis/m2 (Neubau),4302.62,,Neugraben-Fischbek,EUR,Euro
