datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3112.92,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3707.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3645.61,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2187.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2001.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2368.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2015.74,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1850.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2267,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2305.64,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2193.46,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2145.34,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2028,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2125.01,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Chemnitz,Dataset containing the prices of various types of real estate offerings in Chemnitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2143.83,2023-04-01,,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),2805.24,,Adelsberg,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),2391.34,,Borna-Heinersdorf,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),2325,,Erfenschlag,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1869.38,,Schönau,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),2303.18,,Reichenbrand,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1976.55,,,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),2016.55,,Einsiedel,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1384.17,,Kappel,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1406.98,,Morgenleite,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1953.32,,Ebersdorf,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1573.67,,Wittgensdorf,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1544.87,,Altchemnitz,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1575.64,,Zentrum,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1376.41,,Bernsdorf,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1735.1,,Kaßberg,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1399.04,,Schloßchemnitz,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),807.5,,Sonnenberg,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),2950.31,,Adelsberg,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),3226.38,,Borna-Heinersdorf,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),3056.5,,Erfenschlag,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),3453.41,,Schönau,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),2926.68,,Reichenbrand,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),2829.02,,,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),2764.71,,Einsiedel,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),3124.09,,Kappel,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),2740.65,,Morgenleite,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),2103.38,,Ebersdorf,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),2318.21,,Wittgensdorf,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),1937.04,,Altchemnitz,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),1637.65,,Zentrum,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),1712.04,,Bernsdorf,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),1336.03,,Kaßberg,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),1398.31,,Schloßchemnitz,EUR,Euro
Avg. House Prices by District in Chemnitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Bestand),1315.52,,Sonnenberg,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1628.86,,Zentrum,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1334.56,,Ebersdorf,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),2031.21,,Altchemnitz,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1741.93,,Bernsdorf,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1259.42,,Schloßchemnitz,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1834.01,,Adelsberg,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1603.28,,Erfenschlag,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1505.99,,Reichenbrand,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1077.21,,Kappel,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1443.88,,,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1614.16,,Einsiedel,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1468.29,,Borna-Heinersdorf,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1553.94,,Schönau,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1406.3,,Sonnenberg,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1385.6,,Kaßberg,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1225.58,,Wittgensdorf,EUR,Euro
Avg. Apartment Prices by District in Chemnitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Chemnitz.,Preis/m2 (Neubau),1064.58,,Morgenleite,EUR,Euro
