datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3325.75,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3289.37,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3274.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3332.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3585.3,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3853.4,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3983.18,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3751.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4078.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3520.58,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3044.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3133.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2952.99,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2964.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3084.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2972.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2971.93,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2986.15,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2967.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2971.2,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2960.52,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3098.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3196.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3610.85,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6009.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5574.1,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4764.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4701.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4062.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4064.9,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3215.19,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3312.85,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3467.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3467.13,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3207.05,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2938,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3517.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3326.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3255.38,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2939.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3024.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2953.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4296.03,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5654.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6270.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5114.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5399.05,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4760.05,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4828.75,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4118.46,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3571.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3937.72,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3560.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4018.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3940.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3452.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3726.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3822.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3585.42,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3683.18,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3695.32,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bayreuth,Dataset containing the prices of various types of real estate offerings in Bayreuth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3520.74,2023-04-01,,EUR,Euro
Avg. House Prices by District in Bayreuth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Neubau),3173.37,,Oberkonnersreuth,EUR,Euro
Avg. House Prices by District in Bayreuth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Neubau),3405.84,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. House Prices by District in Bayreuth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Neubau),3217.39,,Saas,EUR,Euro
Avg. House Prices by District in Bayreuth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Neubau),2445.67,,Westliche Innenstadt,EUR,Euro
Avg. House Prices by District in Bayreuth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Bestand),5155.99,,Oberkonnersreuth,EUR,Euro
Avg. House Prices by District in Bayreuth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Bestand),4711.36,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. House Prices by District in Bayreuth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Bestand),4486.37,,Saas,EUR,Euro
Avg. House Prices by District in Bayreuth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Bestand),3970,,Westliche Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Bayreuth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Neubau),3287.05,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. Apartment Prices by District in Bayreuth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Neubau),3648.15,,Westliche Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Bayreuth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Neubau),3141.59,,Oberkonnersreuth,EUR,Euro
Avg. Apartment Prices by District in Bayreuth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Neubau),3067.39,,Saas,EUR,Euro
Avg. Apartment Prices by District in Bayreuth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Bestand),6394.24,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. Apartment Prices by District in Bayreuth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Bestand),5659,,Westliche Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Bayreuth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bayreuth.,Preis/m2 (Bestand),5412.79,,Oberkonnersreuth,EUR,Euro
Average Rental Prices per m2 for apartments in Bayreuth,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bayreuth.,Neubau,11.12,,,EUR,Euro
Average Rental Prices per m2 for apartments in Bayreuth,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bayreuth.,Bestand,9.94,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bayreuth,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bayreuth.,Neubau,3870.18,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bayreuth,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bayreuth.,Bestand,2994.08,,,EUR,Euro
Number of apartments for sale in Bayreuth,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bayreuth.,Neubau,25,,,,Wohnung
Number of apartments for sale in Bayreuth,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bayreuth.,Bestand,874,,,,Wohnung
Average Rental Prices per m2 for houses in Bayreuth,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bayreuth.,Neubau,11.11,,,EUR,Euro
Average Rental Prices per m2 for houses in Bayreuth,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bayreuth.,Bestand,9.27,,,EUR,Euro
Average Buying Prices per m2 for houses in Bayreuth,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bayreuth.,Neubau,5028.52,,,EUR,Euro
Average Buying Prices per m2 for houses in Bayreuth,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bayreuth.,Bestand,3683.57,,,EUR,Euro
Number of houses for sale in Bayreuth,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bayreuth.,Neubau,32,,,,Haus
Number of houses for sale in Bayreuth,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bayreuth.,Bestand,351,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bayreuth,Neubau Preis/m²,11.06,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bayreuth,Neubau Preis/m²,10.29,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bayreuth,Neubau Preis/m²,11.8,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bayreuth,Bestand Preis/m²,9.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bayreuth,Bestand Preis/m²,9.93,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bayreuth,Bestand Preis/m²,9.94,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bayreuth,Bestand Preis/m²,10.03,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bayreuth,Neubau Preis/m²,11.04,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bayreuth,Neubau Preis/m²,11.3,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bayreuth,Neubau Preis/m²,10.58,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bayreuth,Neubau Preis/m²,10.56,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bayreuth,Bestand Preis/m²,9.24,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bayreuth,Bestand Preis/m²,9.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bayreuth,Bestand Preis/m²,9.46,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bayreuth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bayreuth,Bestand Preis/m²,9.14,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bayreuth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Neubau,0.29832587,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Bayreuth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Neubau,0.364148225,,Westliche Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Bayreuth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Neubau,-0.374150384,,Oberkonnersreuth,EUR,Euro
Avg. net rental yield (%) for houses by District in Bayreuth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Neubau,-0.288323712,,Saas,EUR,Euro
Avg. net rental yield (%) for houses by District in Bayreuth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Bestand,-0.013953909,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Bayreuth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Bestand,-0.087014562,,Westliche Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Bayreuth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Bestand,0.172099548,,Oberkonnersreuth,EUR,Euro
Avg. net rental yield (%) for houses by District in Bayreuth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Bestand,-0.071131078,,Saas,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bayreuth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Neubau,0.581116857,,Westliche Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bayreuth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Neubau,-0.197365119,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bayreuth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Neubau,0.042907763,,Saas,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bayreuth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Neubau,-0.426659499,,Oberkonnersreuth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bayreuth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Bestand,0.036508647,,Westliche Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bayreuth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Bestand,0.125617413,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bayreuth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Bestand,-0.125412288,,Saas,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bayreuth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bayreuth.,Bestand,-0.036713773,,Oberkonnersreuth,EUR,Euro
Avg. achievable house rent prices by District in Bayreuth,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Neubau),12.51,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. achievable house rent prices by District in Bayreuth,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Neubau),10.91,,Saas,EUR,Euro
Avg. achievable house rent prices by District in Bayreuth,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Neubau),10.35,,Oberkonnersreuth,EUR,Euro
Avg. achievable house rent prices by District in Bayreuth,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Neubau),12.12,,Westliche Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Bayreuth,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Bestand),10.09,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. achievable house rent prices by District in Bayreuth,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Bestand),9.42,,Saas,EUR,Euro
Avg. achievable house rent prices by District in Bayreuth,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Bestand),9.3,,Oberkonnersreuth,EUR,Euro
Avg. achievable house rent prices by District in Bayreuth,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Bestand),7.3,,Westliche Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Bayreuth,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Neubau),12.59,,Herzoghöhe / Am Bauhof,EUR,Euro
Avg. achievable apartment rent prices by District in Bayreuth,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Neubau),11.34,,Westliche Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Bayreuth,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Neubau),10.37,,Oberkonnersreuth,EUR,Euro
Avg. achievable apartment rent prices by District in Bayreuth,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bayreuth.,Miete/m² (Neubau),11.42,,Saas,EUR,Euro
