datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2322.99,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3342.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2913.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3105.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1441.85,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1496.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Eisenach,Dataset containing the prices of various types of real estate offerings in Eisenach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1748.62,2023-04-01,,EUR,Euro
Avg. House Prices by District in Eisenach,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Eisenach.,Preis/m2 (Neubau),2203.5,,,EUR,Euro
Avg. House Prices by District in Eisenach,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Eisenach.,Preis/m2 (Bestand),3170.15,,,EUR,Euro
Avg. Apartment Prices by District in Eisenach,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Eisenach.,Preis/m2 (Neubau),1449.26,,,EUR,Euro
Avg. Apartment Prices by District in Eisenach,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Eisenach.,Preis/m2 (Bestand),4583.33,,,EUR,Euro
Average Rental Prices per m2 for apartments in Eisenach,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Eisenach.,Neubau,8.56,,,EUR,Euro
Average Rental Prices per m2 for apartments in Eisenach,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Eisenach.,Bestand,6.83,,,EUR,Euro
Average Buying Prices per m2 for apartments in Eisenach,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Eisenach.,Neubau,1839.99,,,EUR,Euro
Average Buying Prices per m2 for apartments in Eisenach,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Eisenach.,Bestand,1288.97,,,EUR,Euro
Number of apartments for sale in Eisenach,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Eisenach.,Neubau,4,,,,Wohnung
Number of apartments for sale in Eisenach,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Eisenach.,Bestand,179,,,,Wohnung
Average Rental Prices per m2 for houses in Eisenach,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Eisenach.,Neubau,9.07,,,EUR,Euro
Average Rental Prices per m2 for houses in Eisenach,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Eisenach.,Bestand,9.73,,,EUR,Euro
Average Buying Prices per m2 for houses in Eisenach,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Eisenach.,Neubau,3381.44,,,EUR,Euro
Average Buying Prices per m2 for houses in Eisenach,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Eisenach.,Bestand,2317.74,,,EUR,Euro
Number of houses for sale in Eisenach,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Eisenach.,Neubau,110,,,,Haus
Number of houses for sale in Eisenach,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Eisenach.,Bestand,167,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Eisenach,Neubau Preis/m²,8.49,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Eisenach,Neubau Preis/m²,8.63,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Eisenach,Bestand Preis/m²,6.83,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Eisenach,Bestand Preis/m²,6.75,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Eisenach,Bestand Preis/m²,6.77,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Eisenach,Bestand Preis/m²,7.04,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Eisenach,Neubau Preis/m²,8.98,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Eisenach,Neubau Preis/m²,8.87,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Eisenach,Neubau Preis/m²,9.32,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Eisenach,Neubau Preis/m²,9.22,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Eisenach,Bestand Preis/m²,7.21,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Eisenach,Bestand Preis/m²,14.22,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Eisenach,Bestand Preis/m²,7.63,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Eisenach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Eisenach,Bestand Preis/m²,7.56,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Eisenach,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Eisenach.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Eisenach,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Eisenach.,Bestand,0,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Eisenach,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Eisenach.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Eisenach,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Eisenach.,Bestand,0,,,EUR,Euro
Avg. achievable house rent prices by District in Eisenach,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Eisenach.,Miete/m² (Neubau),9.07,,,EUR,Euro
Avg. achievable house rent prices by District in Eisenach,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Eisenach.,Miete/m² (Bestand),9.73,,,EUR,Euro
Avg. achievable apartment rent prices by District in Eisenach,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Eisenach.,Miete/m² (Neubau),8.56,,,EUR,Euro
Avg. achievable apartment rent prices by District in Eisenach,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Eisenach.,Miete/m² (Bestand),6.83,,,EUR,Euro
Distribution of Available Apartments in Eisenach per price segment,A donut chart showing the respective shares of available apartments in Eisenachin different price segments.,Price < 2500€/m2,167,,,NUM,
Distribution of Available Apartments in Eisenach per price segment,A donut chart showing the respective shares of available apartments in Eisenachin different price segments.,Price 2500-5000€/m2,14,,,NUM,
Distribution of Available Apartments in Eisenach per price segment,A donut chart showing the respective shares of available apartments in Eisenachin different price segments.,Price 5000-7500€/m2,2,,,NUM,
Distribution of Available Houses in Eisenach per price segment,A donut chart showing the respective shares of available houses in Eisenach in different price segments.,Price < 2500€/m2,179,,,NUM,
Distribution of Available Houses in Eisenach per price segment,A donut chart showing the respective shares of available houses in Eisenach in different price segments.,Price 2500-5000€/m2,79,,,NUM,
Distribution of Available Houses in Eisenach per price segment,A donut chart showing the respective shares of available houses in Eisenach in different price segments.,Price 5000-7500€/m2,14,,,NUM,
Distribution of Available Houses in Eisenach per price segment,A donut chart showing the respective shares of available houses in Eisenach in different price segments.,Price > 7500€/m2,5,,,NUM,
Development of purchase prices for houses in recent quarters in Eisenach,Dataset containing the purchase prices for houses in recent quarters for Eisenach,Q2 2023,2495.1,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Eisenach,Dataset containing the purchase prices for houses in recent quarters for Eisenach,Q3 2023,3250.49,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Eisenach,Dataset containing the purchase prices for houses in recent quarters for Eisenach,Q4 2023,2999.79,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Eisenach,Dataset containing the purchase prices for houses in recent quarters for Eisenach,Q1 2024,2378.19,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Eisenach,Dataset containing the purchase prices for apartments in recent quarters for Eisenach,Q2 2023,1362,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Eisenach,Dataset containing the purchase prices for apartments in recent quarters for Eisenach,Q3 2023,1371.4,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Eisenach,Dataset containing the purchase prices for apartments in recent quarters for Eisenach,Q4 2023,1273.52,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Eisenach,Dataset containing the purchase prices for apartments in recent quarters for Eisenach,Q1 2024,1215.96,,,EUR,Euro
