datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5085.22,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6177.07,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5515.94,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5430.43,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5562.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5655.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5774.32,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5827.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6111.33,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6602.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6112.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6694.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7267.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7396.26,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5977.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5839.26,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5189.86,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5195.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5086.62,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5108.63,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4910.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4910.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5124.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5121.7,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5051.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4829.55,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4985.47,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4987.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6543.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7307.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7128.99,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6891.29,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5316.97,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7318.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6854.28,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5896.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6274.49,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5098.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6904.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5963.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6578.56,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6144.77,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6498.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6537.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5057.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6661.53,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7800,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7732.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9621.44,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9731.89,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6461.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6885.61,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6614.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5864.87,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6011.32,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5628.64,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6897.28,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5917.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6738.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5394.22,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5663.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5668.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5678.89,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Konstanz,Dataset containing the prices of various types of real estate offerings in Konstanz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5184.21,2023-04-01,,EUR,Euro
Avg. House Prices by District in Konstanz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Neubau),6126.04,,Oberdorf,EUR,Euro
Avg. House Prices by District in Konstanz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Neubau),7002.98,,Allmannsdorf,EUR,Euro
Avg. House Prices by District in Konstanz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Neubau),5202.91,,Konstanz-Wollmatingen,EUR,Euro
Avg. House Prices by District in Konstanz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Neubau),5283.11,,Altstadt,EUR,Euro
Avg. House Prices by District in Konstanz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Bestand),8263.33,,Oberdorf,EUR,Euro
Avg. House Prices by District in Konstanz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Bestand),7147.12,,Allmannsdorf,EUR,Euro
Avg. House Prices by District in Konstanz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Bestand),6086.19,,Konstanz-Wollmatingen,EUR,Euro
Avg. House Prices by District in Konstanz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Bestand),5037.79,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Konstanz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Neubau),6249.61,,Allmannsdorf,EUR,Euro
Avg. Apartment Prices by District in Konstanz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Neubau),5939.97,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Konstanz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Neubau),5221.13,,Konstanz-Wollmatingen,EUR,Euro
Avg. Apartment Prices by District in Konstanz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Neubau),5188.14,,Oberdorf,EUR,Euro
Avg. Apartment Prices by District in Konstanz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Bestand),11103.49,,Allmannsdorf,EUR,Euro
Avg. Apartment Prices by District in Konstanz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Bestand),10403.25,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Konstanz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Bestand),7458.87,,Konstanz-Wollmatingen,EUR,Euro
Avg. Apartment Prices by District in Konstanz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Konstanz.,Preis/m2 (Bestand),6598.98,,Oberdorf,EUR,Euro
Average Rental Prices per m2 for apartments in Konstanz,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Konstanz.,Neubau,14.65,,,EUR,Euro
Average Rental Prices per m2 for apartments in Konstanz,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Konstanz.,Bestand,12.98,,,EUR,Euro
Average Buying Prices per m2 for apartments in Konstanz,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Konstanz.,Neubau,6328.08,,,EUR,Euro
Average Buying Prices per m2 for apartments in Konstanz,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Konstanz.,Bestand,5048.54,,,EUR,Euro
Number of apartments for sale in Konstanz,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Konstanz.,Neubau,59,,,,Wohnung
Number of apartments for sale in Konstanz,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Konstanz.,Bestand,1022,,,,Wohnung
Average Rental Prices per m2 for houses in Konstanz,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Konstanz.,Neubau,14.54,,,EUR,Euro
Average Rental Prices per m2 for houses in Konstanz,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Konstanz.,Bestand,11.19,,,EUR,Euro
Average Buying Prices per m2 for houses in Konstanz,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Konstanz.,Neubau,9096.84,,,EUR,Euro
Average Buying Prices per m2 for houses in Konstanz,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Konstanz.,Bestand,5994.08,,,EUR,Euro
Number of houses for sale in Konstanz,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Konstanz.,Neubau,51,,,,Haus
Number of houses for sale in Konstanz,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Konstanz.,Bestand,262,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Konstanz,Neubau Preis/m²,13.63,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Konstanz,Neubau Preis/m²,15.54,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Konstanz,Neubau Preis/m²,14.17,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Konstanz,Neubau Preis/m²,15.19,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Konstanz,Bestand Preis/m²,12.71,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Konstanz,Bestand Preis/m²,12.89,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Konstanz,Bestand Preis/m²,13.12,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Konstanz,Bestand Preis/m²,13.29,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Konstanz,Neubau Preis/m²,16.42,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Konstanz,Neubau Preis/m²,14.73,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Konstanz,Neubau Preis/m²,14.83,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Konstanz,Bestand Preis/m²,11.06,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Konstanz,Bestand Preis/m²,11.37,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Konstanz,Bestand Preis/m²,11.06,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Konstanz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Konstanz,Bestand Preis/m²,11.19,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Konstanz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Neubau,0.821656538,,Konstanz-Wollmatingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Konstanz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Neubau,-0.001167031,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Konstanz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Neubau,-0.164632516,,Allmannsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Konstanz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Neubau,-0.655856989,,Oberdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Konstanz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Bestand,0.882159514,,Konstanz-Wollmatingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Konstanz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Bestand,0.071689828,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Konstanz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Bestand,-0.472252102,,Allmannsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Konstanz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Bestand,-0.481597243,,Oberdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Konstanz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Neubau,-0.276293362,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Konstanz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Neubau,0.502430024,,Konstanz-Wollmatingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Konstanz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Neubau,-0.151734726,,Allmannsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Konstanz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Neubau,-0.074401932,,Oberdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Konstanz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Bestand,0.520053885,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Konstanz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Bestand,0.104000929,,Konstanz-Wollmatingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Konstanz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Bestand,0.012846728,,Allmannsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Konstanz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Konstanz.,Bestand,-0.636901542,,Oberdorf,EUR,Euro
Avg. achievable house rent prices by District in Konstanz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Neubau),16.11,,Konstanz-Wollmatingen,EUR,Euro
Avg. achievable house rent prices by District in Konstanz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Neubau),14.8,,Allmannsdorf,EUR,Euro
Avg. achievable house rent prices by District in Konstanz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Neubau),11.37,,Oberdorf,EUR,Euro
Avg. achievable house rent prices by District in Konstanz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Neubau),11.91,,Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Konstanz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Bestand),12.64,,Konstanz-Wollmatingen,EUR,Euro
Avg. achievable house rent prices by District in Konstanz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Bestand),11.69,,Allmannsdorf,EUR,Euro
Avg. achievable house rent prices by District in Konstanz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Bestand),9.77,,Oberdorf,EUR,Euro
Avg. achievable house rent prices by District in Konstanz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Bestand),9.51,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Konstanz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Neubau),15.49,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Konstanz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Neubau),17.79,,Allmannsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Konstanz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Konstanz.,Miete/m² (Neubau),15.09,,Konstanz-Wollmatingen,EUR,Euro
