datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9920.45,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5181.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4631.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4930.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5364.49,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4828.14,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4966.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4878.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4340.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4304.48,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4576.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4982.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5074.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6488.16,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5819.68,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5730.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6350.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6594.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4931.66,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4890.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8095.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8788.97,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6550.65,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5167.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5993.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5077.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4809.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4977.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5495.72,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4782.1,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4980.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4714.08,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4454.78,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4763.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4985.35,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4908.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5140.25,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9776.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9442.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4996.05,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5479.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8101.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5735.29,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6693.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4088.95,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5241.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),7164.36,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5233.78,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6787.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5073.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6033.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5656.85,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5008.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5976.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4551.66,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4952.61,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8378.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7396.41,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3890.99,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5457.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7846.95,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6208.24,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6510.2,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4140.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5381.2,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4944.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4706.87,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5182.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3644.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5283.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4857.05,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5231.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5490.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3395.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Heidelberg,Dataset containing the prices of various types of real estate offerings in Heidelberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4872.03,2023-04-01,,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),9316.04,,Neuenheim,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),8473.33,,Handschuhsheim,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),5221.42,,Ziegelhausen,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),5211.98,,,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),4497.51,,Weststadt,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),4388.15,,Boxberg,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),16783.94,,Neuenheim,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),14831.64,,Handschuhsheim,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),7487.33,,Ziegelhausen,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),6431.58,,,EUR,Euro
Avg. House Prices by District in Heidelberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),6966.57,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),6819.29,,Neuenheim,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),5954.64,,Handschuhsheim,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),5578.17,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),4983.06,,,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),3219.16,,Boxberg,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Neubau),4092.99,,Ziegelhausen,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),15833.33,,Neuenheim,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),13675.69,,Handschuhsheim,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),6715.91,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),6193.01,,,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),7933.91,,Boxberg,EUR,Euro
Avg. Apartment Prices by District in Heidelberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heidelberg.,Preis/m2 (Bestand),5931.71,,Ziegelhausen,EUR,Euro
Average Rental Prices per m2 for apartments in Heidelberg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Heidelberg.,Neubau,15.24,,,EUR,Euro
Average Rental Prices per m2 for apartments in Heidelberg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Heidelberg.,Bestand,13.01,,,EUR,Euro
Average Buying Prices per m2 for apartments in Heidelberg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Heidelberg.,Neubau,6106.55,,,EUR,Euro
Average Buying Prices per m2 for apartments in Heidelberg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Heidelberg.,Bestand,4926.24,,,EUR,Euro
Number of apartments for sale in Heidelberg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Heidelberg.,Neubau,106,,,,Wohnung
Number of apartments for sale in Heidelberg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Heidelberg.,Bestand,1093,,,,Wohnung
Average Rental Prices per m2 for houses in Heidelberg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Heidelberg.,Neubau,14.1,,,EUR,Euro
Average Rental Prices per m2 for houses in Heidelberg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Heidelberg.,Bestand,12.05,,,EUR,Euro
Average Buying Prices per m2 for houses in Heidelberg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Heidelberg.,Neubau,7349.97,,,EUR,Euro
Average Buying Prices per m2 for houses in Heidelberg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Heidelberg.,Bestand,4600.31,,,EUR,Euro
Number of houses for sale in Heidelberg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Heidelberg.,Neubau,30,,,,Haus
Number of houses for sale in Heidelberg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Heidelberg.,Bestand,374,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heidelberg,Neubau Preis/m²,13.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heidelberg,Neubau Preis/m²,14.71,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heidelberg,Neubau Preis/m²,15.47,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heidelberg,Neubau Preis/m²,15.78,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heidelberg,Bestand Preis/m²,12.85,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heidelberg,Bestand Preis/m²,12.26,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heidelberg,Bestand Preis/m²,13.81,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heidelberg,Bestand Preis/m²,13.36,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heidelberg,Neubau Preis/m²,12.23,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heidelberg,Neubau Preis/m²,13.59,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heidelberg,Neubau Preis/m²,14.74,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heidelberg,Bestand Preis/m²,11.66,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heidelberg,Bestand Preis/m²,12.43,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heidelberg,Bestand Preis/m²,11.63,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heidelberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heidelberg,Bestand Preis/m²,12.61,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,1.422409507,,Boxberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,0.386750503,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,0.194168675,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,-0.017368853,,Ziegelhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,-0.994920238,,Neuenheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Neubau,-0.991039592,,Handschuhsheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,0.401755288,,Boxberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,0.021451135,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,0.029489019,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Heidelberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heidelberg.,Bestand,0.024840096,,Ziegelhausen,EUR,Euro
