datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6417.75,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7395.21,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5033.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5290.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5017.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4762.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4677.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5053.97,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4797.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4828.24,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4896.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4928.39,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4872.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4940.7,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8630.66,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7349.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6598.94,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6688.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7067.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7259.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6445.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7351.94,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6631.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7576.75,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6786.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6921.63,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5066.48,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5337.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5049.64,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4999.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5156,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4930.07,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4822.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5074.76,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4748.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5031.8,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4939.83,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4802.71,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5892.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6198.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6180.34,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4952.92,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6930.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6092.16,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6653.35,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6537.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6361.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7790.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7145.34,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6272.64,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5279.21,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5705.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5379.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5347.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5161.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5567.26,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5455.89,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5267.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5449.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4995.21,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6282.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5861.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8016.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7144.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7098.7,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6539.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7938.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7338.84,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7546.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7280.06,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8645.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8013.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7634.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7156.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5247.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5246.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5070.75,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5227.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4839.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5170.97,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5209.62,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5113.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5400.21,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5215.98,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5761.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Düsseldorf,Dataset containing the prices of various types of real estate offerings in Düsseldorf from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5372.28,2023-04-01,,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),6410.03,,Carlstadt,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),7268.65,,Heerdt,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),6575.55,,Hamm,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),7744.06,,Lörick,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),7471.44,,Hubbelrath,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),6117.11,,Düsseltal,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),8550.51,,Oberkassel,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),5285.78,,Benrath,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),4207.29,,Oberbilk,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),6726.45,,Stockum,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),5718.49,,Unterrath,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),4744.61,,Unterbach,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),6158.5,,Angermund,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),5444.05,,Wersten,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),4985.29,,Holthausen,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),4239.48,,Flingern Nord,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),5033.14,,Gerresheim,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),5215.06,,Urdenbach,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),6548.32,,Mörsenbroich,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),5183.3,,Bilk,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),4280.1,,Hassels,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),5053.24,,Unterbilk,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),4512.09,,Rath,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),4804.24,,Derendorf,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),3971.7,,Pempelfort,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),3755.93,,Eller,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),3508.16,,Lierenfeld,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),4073.76,,Garath,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),3614.56,,Flingern Süd,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),3610.1,,Friedrichstadt,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Neubau),3415.14,,Stadtmitte,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),11714.29,,Carlstadt,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),9090.54,,Heerdt,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),8654.15,,Hamm,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),7250.24,,Lörick,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),7325.34,,Hubbelrath,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),7641.07,,Düsseltal,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),5130.08,,Oberkassel,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),8355.26,,Benrath,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),9137.61,,Oberbilk,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),6598.92,,Stockum,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),7566,,Unterrath,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),8279.83,,Unterbach,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),6650.64,,Angermund,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),6643.94,,Wersten,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),6383.38,,Holthausen,EUR,Euro
Avg. House Prices by District in Düsseldorf,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Düsseldorf.,Preis/m2 (Bestand),6477.81,,Flingern Nord,EUR,Euro
