datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3996.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4482.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4482.4,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2317.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4870.15,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4080.09,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4695.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3384.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3136.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3132.58,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3426.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3902.19,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2834.62,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3109.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2713.87,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2956.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2838.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3518.02,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3218.01,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3170.79,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3183.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5047.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4298.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4434.9,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4494.73,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4239.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4201.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4347.29,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4689.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4413.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6462.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3317.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3292.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3473.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3058.74,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3342.28,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3257.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3458.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3290.09,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4041.37,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3757.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3585.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Passau,Dataset containing the prices of various types of real estate offerings in Passau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3447.93,2023-04-01,,EUR,Euro
Avg. House Prices by District in Passau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Neubau),3107.94,,Hals,EUR,Euro
Avg. House Prices by District in Passau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Neubau),3030.38,,Neustift,EUR,Euro
Avg. House Prices by District in Passau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Neubau),3471.03,,Innstadt,EUR,Euro
Avg. House Prices by District in Passau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Bestand),4769.53,,Hals,EUR,Euro
Avg. House Prices by District in Passau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Bestand),4227.87,,Neustift,EUR,Euro
Avg. House Prices by District in Passau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Bestand),3722.12,,Innstadt,EUR,Euro
Avg. Apartment Prices by District in Passau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Neubau),3245.21,,Hals,EUR,Euro
Avg. Apartment Prices by District in Passau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Neubau),3804.73,,Innstadt,EUR,Euro
Avg. Apartment Prices by District in Passau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Neubau),3044.95,,Neustift,EUR,Euro
Avg. Apartment Prices by District in Passau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Bestand),5612.75,,Hals,EUR,Euro
Avg. Apartment Prices by District in Passau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Bestand),4666.77,,Innstadt,EUR,Euro
Avg. Apartment Prices by District in Passau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Passau.,Preis/m2 (Bestand),5423.07,,Neustift,EUR,Euro
Average Rental Prices per m2 for apartments in Passau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Passau.,Neubau,11.08,,,EUR,Euro
Average Rental Prices per m2 for apartments in Passau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Passau.,Bestand,10.48,,,EUR,Euro
Average Buying Prices per m2 for apartments in Passau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Passau.,Neubau,4092.24,,,EUR,Euro
Average Buying Prices per m2 for apartments in Passau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Passau.,Bestand,3357.84,,,EUR,Euro
Number of apartments for sale in Passau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Passau.,Neubau,23,,,,Wohnung
Number of apartments for sale in Passau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Passau.,Bestand,796,,,,Wohnung
Average Rental Prices per m2 for houses in Passau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Passau.,Neubau,10.13,,,EUR,Euro
Average Rental Prices per m2 for houses in Passau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Passau.,Bestand,8.72,,,EUR,Euro
Average Buying Prices per m2 for houses in Passau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Passau.,Neubau,4403.82,,,EUR,Euro
Average Buying Prices per m2 for houses in Passau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Passau.,Bestand,3463.57,,,EUR,Euro
Number of houses for sale in Passau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Passau.,Neubau,23,,,,Haus
Number of houses for sale in Passau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Passau.,Bestand,251,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Passau,Neubau Preis/m²,9.74,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Passau,Neubau Preis/m²,10.44,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Passau,Neubau Preis/m²,11.67,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Passau,Neubau Preis/m²,12.67,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Passau,Bestand Preis/m²,10.73,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Passau,Bestand Preis/m²,10.32,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Passau,Bestand Preis/m²,10.91,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Passau,Bestand Preis/m²,10.14,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Passau,Neubau Preis/m²,10.97,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Passau,Neubau Preis/m²,10.5,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Passau,Neubau Preis/m²,10.41,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Passau,Neubau Preis/m²,9.33,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Passau,Bestand Preis/m²,8.74,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Passau,Bestand Preis/m²,8.97,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Passau,Bestand Preis/m²,8.34,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Passau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Passau,Bestand Preis/m²,8.62,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Passau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Passau.,Neubau,0.762411082,,Neustift,EUR,Euro
Avg. net rental yield (%) for houses by District in Passau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Passau.,Neubau,-0.528911253,,Hals,EUR,Euro
Avg. net rental yield (%) for houses by District in Passau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Passau.,Neubau,-0.233499829,,Innstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Passau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Passau.,Bestand,0.221732532,,Neustift,EUR,Euro
Avg. net rental yield (%) for houses by District in Passau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Passau.,Bestand,0.07528299,,Hals,EUR,Euro
Avg. net rental yield (%) for houses by District in Passau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Passau.,Bestand,-0.297015522,,Innstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Passau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Passau.,Neubau,1.01356239,,Innstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Passau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Passau.,Neubau,-0.313984752,,Neustift,EUR,Euro
Avg. net rental yield (%) for apartments by District in Passau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Passau.,Neubau,-0.699577639,,Hals,EUR,Euro
Avg. net rental yield (%) for apartments by District in Passau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Passau.,Bestand,0.19265889,,Innstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Passau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Passau.,Bestand,-0.001624051,,Neustift,EUR,Euro
Avg. net rental yield (%) for apartments by District in Passau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Passau.,Bestand,-0.191034839,,Hals,EUR,Euro
Avg. achievable house rent prices by District in Passau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Neubau),10.77,,Neustift,EUR,Euro
Avg. achievable house rent prices by District in Passau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Neubau),10.78,,Hals,EUR,Euro
Avg. achievable house rent prices by District in Passau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Neubau),9.53,,Innstadt,EUR,Euro
Avg. achievable house rent prices by District in Passau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Bestand),9.04,,Neustift,EUR,Euro
Avg. achievable house rent prices by District in Passau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Bestand),8.65,,Hals,EUR,Euro
Avg. achievable house rent prices by District in Passau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Bestand),8.19,,Innstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Passau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Neubau),12.04,,Innstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Passau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Neubau),10.75,,Neustift,EUR,Euro
Avg. achievable apartment rent prices by District in Passau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Neubau),9.38,,Hals,EUR,Euro
Avg. achievable apartment rent prices by District in Passau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Bestand),12.04,,Innstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Passau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Bestand),9.78,,Neustift,EUR,Euro
Avg. achievable apartment rent prices by District in Passau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Passau.,Miete/m² (Bestand),9.15,,Hals,EUR,Euro
Distribution of Available Apartments in Passau per price segment,A donut chart showing the respective shares of available apartments in Passauin different price segments.,Price < 2500€/m2,140,,,NUM,
Distribution of Available Apartments in Passau per price segment,A donut chart showing the respective shares of available apartments in Passauin different price segments.,Price 2500-5000€/m2,602,,,NUM,
Distribution of Available Apartments in Passau per price segment,A donut chart showing the respective shares of available apartments in Passauin different price segments.,Price 5000-7500€/m2,76,,,NUM,
Distribution of Available Apartments in Passau per price segment,A donut chart showing the respective shares of available apartments in Passauin different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Passau per price segment,A donut chart showing the respective shares of available houses in Passau in different price segments.,Price < 2500€/m2,80,,,NUM,
