datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4614.35,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4685.74,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4497.87,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4446.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4585.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4712.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4623.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4925.07,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4798.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4874.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4664.6,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4349.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4481.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5398.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4573.49,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6381.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5517.13,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5476.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6371.79,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4804.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5978.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4643.84,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4939.74,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4321.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5870.69,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5445.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5475.64,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5533.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4120.67,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4727.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5161.24,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5406.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5813.85,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5826,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5826,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6299.12,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6495.91,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6495.56,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5105.9,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6814.93,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7805.88,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7462.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6699.2,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4401.96,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4877.99,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4777.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5371.12,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5033.16,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4418.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4968.35,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4407.08,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4877.89,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5348.6,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5495.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Tübingen,Dataset containing the prices of various types of real estate offerings in Tübingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5821.3,2023-04-01,,EUR,Euro
Avg. House Prices by District in Tübingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Neubau),5484.91,,Lustnau,EUR,Euro
Avg. House Prices by District in Tübingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Neubau),6416.79,,,EUR,Euro
Avg. House Prices by District in Tübingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Neubau),4980.92,,Weststadt,EUR,Euro
Avg. House Prices by District in Tübingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Neubau),4903.92,,Derendingen,EUR,Euro
Avg. House Prices by District in Tübingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Bestand),6571.83,,Lustnau,EUR,Euro
Avg. House Prices by District in Tübingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Bestand),4204.39,,,EUR,Euro
Avg. House Prices by District in Tübingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Bestand),4879.55,,Weststadt,EUR,Euro
Avg. House Prices by District in Tübingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Bestand),4786.77,,Derendingen,EUR,Euro
Avg. Apartment Prices by District in Tübingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Neubau),5013.42,,Lustnau,EUR,Euro
Avg. Apartment Prices by District in Tübingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Neubau),4699.22,,,EUR,Euro
Avg. Apartment Prices by District in Tübingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Neubau),4852.49,,Derendingen,EUR,Euro
Avg. Apartment Prices by District in Tübingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Neubau),4574.63,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Tübingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Bestand),7838.82,,Lustnau,EUR,Euro
Avg. Apartment Prices by District in Tübingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Bestand),8023.16,,,EUR,Euro
Avg. Apartment Prices by District in Tübingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Bestand),7138.23,,Derendingen,EUR,Euro
Avg. Apartment Prices by District in Tübingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Tübingen.,Preis/m2 (Bestand),7344.49,,Weststadt,EUR,Euro
Average Rental Prices per m2 for apartments in Tübingen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Tübingen.,Neubau,16.46,,,EUR,Euro
Average Rental Prices per m2 for apartments in Tübingen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Tübingen.,Bestand,13.5,,,EUR,Euro
Average Buying Prices per m2 for apartments in Tübingen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Tübingen.,Neubau,6157.1,,,EUR,Euro
Average Buying Prices per m2 for apartments in Tübingen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Tübingen.,Bestand,4697.61,,,EUR,Euro
Number of apartments for sale in Tübingen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Tübingen.,Neubau,100,,,,Wohnung
Number of apartments for sale in Tübingen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Tübingen.,Bestand,613,,,,Wohnung
Average Rental Prices per m2 for houses in Tübingen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Tübingen.,Neubau,14.48,,,EUR,Euro
Average Rental Prices per m2 for houses in Tübingen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Tübingen.,Bestand,11.83,,,EUR,Euro
Average Buying Prices per m2 for houses in Tübingen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Tübingen.,Neubau,6676.3,,,EUR,Euro
Average Buying Prices per m2 for houses in Tübingen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Tübingen.,Bestand,4932.05,,,EUR,Euro
Number of houses for sale in Tübingen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Tübingen.,Neubau,75,,,,Haus
Number of houses for sale in Tübingen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Tübingen.,Bestand,218,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Tübingen,Neubau Preis/m²,16.11,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Tübingen,Neubau Preis/m²,17.34,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Tübingen,Neubau Preis/m²,16.09,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Tübingen,Neubau Preis/m²,16.4,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Tübingen,Bestand Preis/m²,13.53,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Tübingen,Bestand Preis/m²,13.5,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Tübingen,Bestand Preis/m²,13.08,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Tübingen,Bestand Preis/m²,13.56,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Tübingen,Neubau Preis/m²,14.43,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Tübingen,Neubau Preis/m²,12.86,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Tübingen,Neubau Preis/m²,15.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Tübingen,Neubau Preis/m²,13.72,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Tübingen,Bestand Preis/m²,11.59,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Tübingen,Bestand Preis/m²,11.94,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Tübingen,Bestand Preis/m²,11.71,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Tübingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Tübingen,Bestand Preis/m²,11.87,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Tübingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Neubau,0.187548309,,Derendingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Tübingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Neubau,0.051106221,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Tübingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Neubau,0.082727597,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Tübingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Neubau,-0.321382128,,Lustnau,EUR,Euro
Avg. net rental yield (%) for houses by District in Tübingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Bestand,0.280982731,,Derendingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Tübingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Bestand,0.13226948,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Tübingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Bestand,-0.294106766,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Tübingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Bestand,-0.119145444,,Lustnau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Tübingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Neubau,0.175642725,,Lustnau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Tübingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Neubau,-0.320539192,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Tübingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Neubau,0.461483845,,Derendingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Tübingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Neubau,-0.316587376,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Tübingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Bestand,0.019913957,,Lustnau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Tübingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Bestand,0.203301166,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Tübingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Tübingen.,Bestand,-0.157000592,,Derendingen,EUR,Euro
