datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1354.67,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1492.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4309.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2843.4,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2959.29,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3375.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3523.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3378.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3364.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3570,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3789.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2140.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1900.27,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2048.7,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1914.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1970.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1929.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2040.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1898.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1995.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2019.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1959.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2033.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3082.18,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2994.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3180.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3727.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3371.35,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3487.4,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2967.55,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3261.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3482.35,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2299.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2290.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2317.13,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2130.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2379.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2335.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2296.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2305.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2280.02,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2159.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2259.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wilhelmshaven,Dataset containing the prices of various types of real estate offerings in Wilhelmshaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2055.51,2023-04-01,,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),1999.11,,Heppenser Groden,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),2167.01,,Schaar,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),1943.39,,,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),1796.69,,Bant,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),1914.49,,Altengroden,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Bestand),3989.73,,Heppenser Groden,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Bestand),3180.28,,Schaar,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Bestand),2521.05,,,EUR,Euro
Avg. House Prices by District in Wilhelmshaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Bestand),2324.82,,Bant,EUR,Euro
Avg. Apartment Prices by District in Wilhelmshaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),2071.19,,Bant,EUR,Euro
Avg. Apartment Prices by District in Wilhelmshaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),1793.53,,Heppenser Groden,EUR,Euro
Avg. Apartment Prices by District in Wilhelmshaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),1791.81,,Altengroden,EUR,Euro
Avg. Apartment Prices by District in Wilhelmshaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),1618.59,,Schaar,EUR,Euro
Avg. Apartment Prices by District in Wilhelmshaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Neubau),1442.01,,,EUR,Euro
Avg. Apartment Prices by District in Wilhelmshaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wilhelmshaven.,Preis/m2 (Bestand),6032.26,,Bant,EUR,Euro
Average Rental Prices per m2 for apartments in Wilhelmshaven,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Wilhelmshaven.,Neubau,8.8,,,EUR,Euro
Average Rental Prices per m2 for apartments in Wilhelmshaven,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Wilhelmshaven.,Bestand,6.76,,,EUR,Euro
Average Buying Prices per m2 for apartments in Wilhelmshaven,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Wilhelmshaven.,Neubau,2070.71,,,EUR,Euro
Average Buying Prices per m2 for apartments in Wilhelmshaven,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Wilhelmshaven.,Bestand,1314.07,,,EUR,Euro
Number of apartments for sale in Wilhelmshaven,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Wilhelmshaven.,Neubau,3,,,,Wohnung
Number of apartments for sale in Wilhelmshaven,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Wilhelmshaven.,Bestand,703,,,,Wohnung
Average Rental Prices per m2 for houses in Wilhelmshaven,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Wilhelmshaven.,Neubau,9.82,,,EUR,Euro
Average Rental Prices per m2 for houses in Wilhelmshaven,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Wilhelmshaven.,Bestand,7.58,,,EUR,Euro
Average Buying Prices per m2 for houses in Wilhelmshaven,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Wilhelmshaven.,Neubau,3335.69,,,EUR,Euro
Average Buying Prices per m2 for houses in Wilhelmshaven,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Wilhelmshaven.,Bestand,2257.33,,,EUR,Euro
Number of houses for sale in Wilhelmshaven,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Wilhelmshaven.,Neubau,23,,,,Haus
Number of houses for sale in Wilhelmshaven,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Wilhelmshaven.,Bestand,626,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wilhelmshaven,Neubau Preis/m²,8.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wilhelmshaven,Bestand Preis/m²,6.75,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wilhelmshaven,Bestand Preis/m²,6.7,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wilhelmshaven,Bestand Preis/m²,6.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wilhelmshaven,Bestand Preis/m²,6.87,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wilhelmshaven,Neubau Preis/m²,9.79,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wilhelmshaven,Neubau Preis/m²,9.65,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wilhelmshaven,Neubau Preis/m²,10.6,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wilhelmshaven,Neubau Preis/m²,9.47,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wilhelmshaven,Bestand Preis/m²,7.51,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wilhelmshaven,Bestand Preis/m²,7.67,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wilhelmshaven,Bestand Preis/m²,7.47,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wilhelmshaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wilhelmshaven,Bestand Preis/m²,7.67,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Neubau,1.133843386,,Altengroden,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Neubau,-0.124722137,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Neubau,-0.361398365,,Schaar,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Neubau,-0.647722885,,Heppenser Groden,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,0.141627178,,Altengroden,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,0.008114558,,Bant,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,0.123425435,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,-0.043011586,,Schaar,EUR,Euro
Avg. net rental yield (%) for houses by District in Wilhelmshaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,-0.230155584,,Heppenser Groden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Wilhelmshaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Neubau,0.16758705,,Altengroden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Wilhelmshaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Neubau,-0.16758705,,Bant,EUR,Euro
Avg. net rental yield (%) for apartments by District in Wilhelmshaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,0.292146136,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Wilhelmshaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,0.052595352,,Schaar,EUR,Euro
Avg. net rental yield (%) for apartments by District in Wilhelmshaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,0.010160698,,Heppenser Groden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Wilhelmshaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,-0.115381925,,Altengroden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Wilhelmshaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Wilhelmshaven.,Bestand,-0.239520261,,Bant,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Neubau),10.05,,Schaar,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Neubau),9.23,,,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Neubau),12.33,,Altengroden,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Neubau),0,,Bant,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Neubau),9.2,,Heppenser Groden,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Bestand),8.09,,Schaar,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Bestand),7.96,,,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Bestand),7.93,,Altengroden,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Bestand),6.76,,Bant,EUR,Euro
Avg. achievable house rent prices by District in Wilhelmshaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Bestand),6.6,,Heppenser Groden,EUR,Euro
Avg. achievable apartment rent prices by District in Wilhelmshaven,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Neubau),0,,Heppenser Groden,EUR,Euro
Avg. achievable apartment rent prices by District in Wilhelmshaven,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Wilhelmshaven.,Miete/m² (Neubau),9.1,,Bant,EUR,Euro
