datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2901.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2393.99,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2659.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2758.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2065.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1975.22,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2031.9,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1839.22,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2120.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1666.45,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1697.53,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1696.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1656.99,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1633.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1562.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1479.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1570.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1617.48,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1763.47,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1505.9,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1717.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1619.33,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2616.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2475.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2113.66,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2566.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2647.71,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2427,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3091.5,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2705.88,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1968.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2579.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2707.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2487.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2328.86,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2072.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2047.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2143.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2205.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2352.16,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2327.79,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2478.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2268.23,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2319.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2557.57,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2650.64,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2656.96,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2662.68,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3042.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3513,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3614.04,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2572.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2436.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2437.11,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2248.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2307.84,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2452.96,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2337.05,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2388.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2497.66,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2762.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2686.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2393.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Frankfurt (Oder),Dataset containing the prices of various types of real estate offerings in Frankfurt (Oder) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2661.98,2023-04-01,,EUR,Euro
Avg. House Prices by District in Frankfurt (Oder),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt (Oder).,Preis/m2 (Neubau),2398.67,,Beresinchen,EUR,Euro
Avg. House Prices by District in Frankfurt (Oder),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt (Oder).,Preis/m2 (Neubau),2285.85,,,EUR,Euro
Avg. House Prices by District in Frankfurt (Oder),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt (Oder).,Preis/m2 (Bestand),3067.96,,Beresinchen,EUR,Euro
Avg. House Prices by District in Frankfurt (Oder),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Frankfurt (Oder).,Preis/m2 (Bestand),2351.44,,,EUR,Euro
Avg. Apartment Prices by District in Frankfurt (Oder),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt (Oder).,Preis/m2 (Neubau),2563.9,,Beresinchen,EUR,Euro
Avg. Apartment Prices by District in Frankfurt (Oder),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt (Oder).,Preis/m2 (Neubau),2663.93,,,EUR,Euro
Avg. Apartment Prices by District in Frankfurt (Oder),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt (Oder).,Preis/m2 (Bestand),3550.9,,Beresinchen,EUR,Euro
Avg. Apartment Prices by District in Frankfurt (Oder),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Frankfurt (Oder).,Preis/m2 (Bestand),3001.83,,,EUR,Euro
Average Rental Prices per m2 for apartments in Frankfurt (Oder),Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Frankfurt (Oder).,Neubau,9.24,,,EUR,Euro
Average Rental Prices per m2 for apartments in Frankfurt (Oder),Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Frankfurt (Oder).,Bestand,8.17,,,EUR,Euro
Average Buying Prices per m2 for apartments in Frankfurt (Oder),Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Frankfurt (Oder).,Neubau,1941.21,,,EUR,Euro
Average Buying Prices per m2 for apartments in Frankfurt (Oder),Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Frankfurt (Oder).,Bestand,1601.1,,,EUR,Euro
Number of apartments for sale in Frankfurt (Oder),Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Frankfurt (Oder).,Neubau,17,,,,Wohnung
Number of apartments for sale in Frankfurt (Oder),Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Frankfurt (Oder).,Bestand,110,,,,Wohnung
Average Rental Prices per m2 for houses in Frankfurt (Oder),Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Frankfurt (Oder).,Neubau,12.27,,,EUR,Euro
Average Rental Prices per m2 for houses in Frankfurt (Oder),Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Frankfurt (Oder).,Bestand,10.41,,,EUR,Euro
Average Buying Prices per m2 for houses in Frankfurt (Oder),Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Frankfurt (Oder).,Neubau,2974.75,,,EUR,Euro
Average Buying Prices per m2 for houses in Frankfurt (Oder),Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Frankfurt (Oder).,Bestand,2437.86,,,EUR,Euro
Number of houses for sale in Frankfurt (Oder),Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Frankfurt (Oder).,Neubau,16,,,,Haus
Number of houses for sale in Frankfurt (Oder),Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Frankfurt (Oder).,Bestand,372,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt (Oder),Neubau Preis/m²,9.57,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt (Oder),Neubau Preis/m²,9.54,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt (Oder),Neubau Preis/m²,8.89,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt (Oder),Bestand Preis/m²,7.94,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt (Oder),Bestand Preis/m²,8,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt (Oder),Bestand Preis/m²,8.54,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Frankfurt (Oder),Bestand Preis/m²,8.34,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt (Oder),Neubau Preis/m²,12.62,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt (Oder),Neubau Preis/m²,12.65,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt (Oder),Neubau Preis/m²,11.44,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt (Oder),Neubau Preis/m²,11.68,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt (Oder),Bestand Preis/m²,10.5,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt (Oder),Bestand Preis/m²,10.34,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt (Oder),Bestand Preis/m²,10.33,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Frankfurt (Oder),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Frankfurt (Oder),Bestand Preis/m²,10.48,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt (Oder),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt (Oder).,Neubau,0.019676116,,Beresinchen,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt (Oder),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt (Oder).,Neubau,-0.019676116,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt (Oder),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt (Oder).,Bestand,-0.020618177,,Beresinchen,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt (Oder),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt (Oder).,Bestand,0.020618177,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt (Oder),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt (Oder).,Neubau,0.649445174,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt (Oder),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt (Oder).,Neubau,-0.649445175,,Beresinchen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt (Oder),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt (Oder).,Bestand,0.149451383,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt (Oder),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt (Oder).,Bestand,-0.149451383,,Beresinchen,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt (Oder),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt (Oder).,Miete/m² (Neubau),12.87,,,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt (Oder),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt (Oder).,Miete/m² (Neubau),11.5,,Beresinchen,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt (Oder),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt (Oder).,Miete/m² (Bestand),10.53,,,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt (Oder),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt (Oder).,Miete/m² (Bestand),10.19,,Beresinchen,EUR,Euro
Avg. achievable apartment rent prices by District in Frankfurt (Oder),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Frankfurt (Oder).,Miete/m² (Neubau),10.14,,,EUR,Euro
Avg. achievable apartment rent prices by District in Frankfurt (Oder),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Frankfurt (Oder).,Miete/m² (Neubau),9.05,,Beresinchen,EUR,Euro
Avg. achievable apartment rent prices by District in Frankfurt (Oder),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Frankfurt (Oder).,Miete/m² (Bestand),8.66,,,EUR,Euro
Avg. achievable apartment rent prices by District in Frankfurt (Oder),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Frankfurt (Oder).,Miete/m² (Bestand),7.74,,Beresinchen,EUR,Euro
Distribution of Available Apartments in Frankfurt (Oder) per price segment,A donut chart showing the respective shares of available apartments in Frankfurt (Oder)in different price segments.,Price < 2500€/m2,63,,,NUM,
Distribution of Available Apartments in Frankfurt (Oder) per price segment,A donut chart showing the respective shares of available apartments in Frankfurt (Oder)in different price segments.,Price 2500-5000€/m2,63,,,NUM,
Distribution of Available Apartments in Frankfurt (Oder) per price segment,A donut chart showing the respective shares of available apartments in Frankfurt (Oder)in different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Frankfurt (Oder) per price segment,A donut chart showing the respective shares of available houses in Frankfurt (Oder) in different price segments.,Price < 2500€/m2,213,,,NUM,
Distribution of Available Houses in Frankfurt (Oder) per price segment,A donut chart showing the respective shares of available houses in Frankfurt (Oder) in different price segments.,Price 2500-5000€/m2,174,,,NUM,
Distribution of Available Houses in Frankfurt (Oder) per price segment,A donut chart showing the respective shares of available houses in Frankfurt (Oder) in different price segments.,Price 5000-7500€/m2,1,,,NUM,
