datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3180.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3393.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3373.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3428.57,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3341.84,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3365.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3512.4,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3620.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5477.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2460.66,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3408.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3856.56,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5615.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4997.28,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3050.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3111.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3100.35,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3153.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3112.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3131.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3119.03,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3309.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3347.19,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3408.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3418.75,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3434.42,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4433.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5344.18,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5213.52,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4302.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4895.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4190.3,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3838.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3807.58,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4745.47,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4545.57,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3827.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3950.43,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3882.9,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4270.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3471.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2933.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2758.62,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3205.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3056.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3170.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2924.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2851.88,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3086.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3225,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4706.67,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4824.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4654.32,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3873.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4625.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4348.75,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3312.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3843.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4721.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5848.71,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5575.66,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5133.45,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3036.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3153.23,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3120.7,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3074,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3114.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3065.86,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3060.41,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3298.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3348.47,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3520.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3510.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kiel,Dataset containing the prices of various types of real estate offerings in Kiel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3465.59,2023-04-01,,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),4064.14,,Moorsee,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3638.91,,Brunswik,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3446.83,,Pries,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3022.5,,Wellingdorf,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3157.93,,Elmschenhagen,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3461.18,,Düsternbrook,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3226.82,,Mettenhof,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3215.19,,Neumühlen-Dietrichsdorf,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2989.61,,Russee,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2876.53,,Südfriedhof,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3326.81,,Wik,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2113.36,,Gaarden-Ost,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2715.74,,Ravensberg,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2639.33,,Schreventeich,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),5757.19,,Moorsee,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),4419.9,,Brunswik,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),4237.46,,Pries,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),4472.88,,Wellingdorf,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),4142.11,,Elmschenhagen,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),3422.41,,Mettenhof,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),3072.48,,Russee,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),2318.93,,Wik,EUR,Euro
Avg. House Prices by District in Kiel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),3429.97,,Gaarden-Ost,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3666.04,,Brunswik,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),4489.45,,Düsternbrook,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3371.13,,Russee,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3659.82,,Südfriedhof,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),4034.69,,Ravensberg,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3932.14,,Schreventeich,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2636.91,,Gaarden-Ost,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3110,,Pries,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),3338.16,,Wik,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2967.67,,Moorsee,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2756.83,,Neumühlen-Dietrichsdorf,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2676.95,,Elmschenhagen,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2498.89,,Mettenhof,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Neubau),2468.78,,Wellingdorf,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),5898.44,,Brunswik,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),5000,,Düsternbrook,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),6052.44,,Russee,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),4806.33,,Südfriedhof,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),4567.93,,Gaarden-Ost,EUR,Euro
Avg. Apartment Prices by District in Kiel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kiel.,Preis/m2 (Bestand),3859.65,,Pries,EUR,Euro
Average Rental Prices per m2 for apartments in Kiel,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Kiel.,Neubau,12.67,,,EUR,Euro
Average Rental Prices per m2 for apartments in Kiel,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Kiel.,Bestand,10.12,,,EUR,Euro
Average Buying Prices per m2 for apartments in Kiel,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Kiel.,Neubau,4379.66,,,EUR,Euro
Average Buying Prices per m2 for apartments in Kiel,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Kiel.,Bestand,3217.54,,,EUR,Euro
Number of apartments for sale in Kiel,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Kiel.,Neubau,16,,,,Wohnung
Number of apartments for sale in Kiel,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Kiel.,Bestand,1763,,,,Wohnung
Average Rental Prices per m2 for houses in Kiel,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Kiel.,Neubau,13.48,,,EUR,Euro
Average Rental Prices per m2 for houses in Kiel,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Kiel.,Bestand,10.42,,,EUR,Euro
Average Buying Prices per m2 for houses in Kiel,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Kiel.,Neubau,4991.63,,,EUR,Euro
Average Buying Prices per m2 for houses in Kiel,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Kiel.,Bestand,3249.22,,,EUR,Euro
Number of houses for sale in Kiel,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Kiel.,Neubau,102,,,,Haus
Number of houses for sale in Kiel,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Kiel.,Bestand,891,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kiel,Neubau Preis/m²,13.67,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kiel,Neubau Preis/m²,12.41,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kiel,Neubau Preis/m²,10.39,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kiel,Neubau Preis/m²,14.99,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kiel,Bestand Preis/m²,10.09,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kiel,Bestand Preis/m²,10.08,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kiel,Bestand Preis/m²,10.18,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kiel,Bestand Preis/m²,10.19,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kiel,Neubau Preis/m²,13.51,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kiel,Neubau Preis/m²,12.56,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kiel,Neubau Preis/m²,13.59,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kiel,Neubau Preis/m²,13.51,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kiel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kiel,Bestand Preis/m²,10.43,2023-04-01,,EUR,Euro
