datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2762.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3205.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2929.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2896.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2898.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2784.15,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3005.38,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2889.24,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2922.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2887.62,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3881,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3879.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3602.23,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3443.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4001.66,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3426.73,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3397.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3761.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4057.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3295.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4013.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3921.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2584.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2727.23,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2670.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2910.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2723.3,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2646.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2693.03,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2760.7,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2875.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2805.84,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2752.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2727.43,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4120.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4257.14,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3024.74,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3305.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3816.64,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4573.68,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3633.03,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3261.73,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4366.86,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4276.62,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4635.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3473.09,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2937.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3178.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3053.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3177.72,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3304.17,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3261.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3130.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3218.3,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3193.7,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3245.98,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2973.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3034.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4249.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4203.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3969.29,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3496.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4415.39,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4764.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4283.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4422.74,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4695.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5124.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5009.2,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4978.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2923.38,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3040.49,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3026.16,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2840.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3172.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3170.63,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2988.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3153.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3132.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3209.99,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3137.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Braunschweig,Dataset containing the prices of various types of real estate offerings in Braunschweig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3123.8,2023-04-01,,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3355.48,,Stöckheim,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3246.05,,Querumer Forst,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3448.5,,Nordstadt,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3778.56,,Mascherode,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),2933.87,,Broitzem,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3564.11,,Kanzlerfeld,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),2914.88,,,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3248.18,,Riddagshausen,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),2317.76,,Westliches Ringgebiet,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3156.51,,Ölper,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3208.11,,Weststadt,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3143.34,,Innenstadt,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),5123.41,,Stöckheim,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4417.26,,Querumer Forst,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4129.45,,Nordstadt,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4600.33,,Broitzem,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),3465.66,,Kanzlerfeld,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),3877.95,,,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),3486.06,,Riddagshausen,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4320.5,,Westliches Ringgebiet,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),3053.47,,Weststadt,EUR,Euro
Avg. House Prices by District in Braunschweig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),2301.93,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3050.12,,Riddagshausen,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3317.9,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3108.34,,Ölper,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3111,,,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),2570.04,,Stöckheim,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3133.92,,Kanzlerfeld,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),2449.62,,Querumer Forst,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3141.56,,Nordstadt,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),3012.38,,Mascherode,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),2435.52,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),2675.27,,Broitzem,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Neubau),2665.77,,Westliches Ringgebiet,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),5322.78,,Riddagshausen,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4987.95,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4966.75,,Ölper,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4382.86,,,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4856.37,,Stöckheim,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4039.81,,Kanzlerfeld,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),4386.45,,Querumer Forst,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),3221.76,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Braunschweig,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Braunschweig.,Preis/m2 (Bestand),2833.33,,Broitzem,EUR,Euro
Average Rental Prices per m2 for apartments in Braunschweig,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Braunschweig.,Neubau,11.28,,,EUR,Euro
Average Rental Prices per m2 for apartments in Braunschweig,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Braunschweig.,Bestand,9.35,,,EUR,Euro
Average Buying Prices per m2 for apartments in Braunschweig,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Braunschweig.,Neubau,3713.8,,,EUR,Euro
Average Buying Prices per m2 for apartments in Braunschweig,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Braunschweig.,Bestand,2731.84,,,EUR,Euro
Number of apartments for sale in Braunschweig,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Braunschweig.,Neubau,107,,,,Wohnung
Number of apartments for sale in Braunschweig,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Braunschweig.,Bestand,1948,,,,Wohnung
Average Rental Prices per m2 for houses in Braunschweig,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Braunschweig.,Neubau,12.61,,,EUR,Euro
