datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4426.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3051.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5481.18,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3464.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3410.65,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3574.27,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3238.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3359.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3965.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3773.96,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3445.1,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3268.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3500.75,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3387.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3725.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4326.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3921.54,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4310.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3570.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3631.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4061.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3803.19,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3753.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3389.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4019.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3648.73,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3786.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3718.03,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3624.57,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3637.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bamberg,Dataset containing the prices of various types of real estate offerings in Bamberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3486.97,2023-04-01,,EUR,Euro
Avg. House Prices by District in Bamberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Neubau),3699.46,,Babenberger Viertel,EUR,Euro
Avg. House Prices by District in Bamberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Neubau),4006.96,,Inselstadt,EUR,Euro
Avg. House Prices by District in Bamberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Neubau),3372.07,,Bamberg-Nord,EUR,Euro
Avg. House Prices by District in Bamberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Neubau),3366.96,,Gereuth,EUR,Euro
Avg. House Prices by District in Bamberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Bestand),4675.74,,Babenberger Viertel,EUR,Euro
Avg. House Prices by District in Bamberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Bestand),3051.28,,Inselstadt,EUR,Euro
Avg. Apartment Prices by District in Bamberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Neubau),4015.73,,Bamberg-Nord,EUR,Euro
Avg. Apartment Prices by District in Bamberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Neubau),3799.2,,Gereuth,EUR,Euro
Avg. Apartment Prices by District in Bamberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Neubau),3554,,Babenberger Viertel,EUR,Euro
Avg. Apartment Prices by District in Bamberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Neubau),4262.37,,Inselstadt,EUR,Euro
Avg. Apartment Prices by District in Bamberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Bestand),5812.23,,Bamberg-Nord,EUR,Euro
Avg. Apartment Prices by District in Bamberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Bestand),5926.99,,Gereuth,EUR,Euro
Avg. Apartment Prices by District in Bamberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Bestand),5243.6,,Babenberger Viertel,EUR,Euro
Avg. Apartment Prices by District in Bamberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bamberg.,Preis/m2 (Bestand),4142.19,,Inselstadt,EUR,Euro
Average Rental Prices per m2 for apartments in Bamberg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bamberg.,Neubau,11.65,,,EUR,Euro
Average Rental Prices per m2 for apartments in Bamberg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bamberg.,Bestand,10.33,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bamberg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bamberg.,Neubau,4197.95,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bamberg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bamberg.,Bestand,3455.46,,,EUR,Euro
Number of apartments for sale in Bamberg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bamberg.,Neubau,259,,,,Wohnung
Number of apartments for sale in Bamberg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bamberg.,Bestand,692,,,,Wohnung
Average Rental Prices per m2 for houses in Bamberg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bamberg.,Neubau,10.97,,,EUR,Euro
Average Rental Prices per m2 for houses in Bamberg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bamberg.,Bestand,9.51,,,EUR,Euro
Average Buying Prices per m2 for houses in Bamberg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bamberg.,Neubau,3940.05,,,EUR,Euro
Average Buying Prices per m2 for houses in Bamberg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bamberg.,Bestand,3693.82,,,EUR,Euro
Number of houses for sale in Bamberg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bamberg.,Neubau,5,,,,Haus
Number of houses for sale in Bamberg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bamberg.,Bestand,262,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bamberg,Neubau Preis/m²,12.24,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bamberg,Neubau Preis/m²,11.52,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bamberg,Neubau Preis/m²,11.75,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bamberg,Neubau Preis/m²,11.01,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bamberg,Bestand Preis/m²,10.29,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bamberg,Bestand Preis/m²,10.16,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bamberg,Bestand Preis/m²,10.37,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bamberg,Bestand Preis/m²,10.45,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bamberg,Neubau Preis/m²,10.11,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bamberg,Neubau Preis/m²,11.63,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bamberg,Neubau Preis/m²,11.38,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bamberg,Bestand Preis/m²,9.27,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bamberg,Bestand Preis/m²,9.35,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bamberg,Bestand Preis/m²,9.61,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bamberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bamberg,Bestand Preis/m²,9.82,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bamberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Neubau,0.631959692,,Inselstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Bamberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Neubau,-0.631959692,,Babenberger Viertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Bamberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Bestand,-0.076281646,,Inselstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Bamberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Bestand,0.148306969,,Gereuth,EUR,Euro
Avg. net rental yield (%) for houses by District in Bamberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Bestand,-0.043673072,,Bamberg-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Bamberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Bestand,-0.02835225,,Babenberger Viertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bamberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Neubau,0.909096015,,Inselstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bamberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Neubau,-0.110222861,,Babenberger Viertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bamberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Neubau,-0.374679119,,Gereuth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bamberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Neubau,-0.424194033,,Bamberg-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bamberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Bestand,0.158460464,,Inselstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bamberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Bestand,-0.103788489,,Babenberger Viertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bamberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Bestand,-0.024527558,,Gereuth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bamberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bamberg.,Bestand,-0.030144418,,Bamberg-Nord,EUR,Euro
Avg. achievable house rent prices by District in Bamberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Neubau),0,,Gereuth,EUR,Euro
Avg. achievable house rent prices by District in Bamberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Neubau),11.42,,Inselstadt,EUR,Euro
Avg. achievable house rent prices by District in Bamberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Neubau),10.86,,Babenberger Viertel,EUR,Euro
Avg. achievable house rent prices by District in Bamberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Neubau),0,,Bamberg-Nord,EUR,Euro
Avg. achievable house rent prices by District in Bamberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Bestand),10.03,,Gereuth,EUR,Euro
Avg. achievable house rent prices by District in Bamberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Bestand),9.73,,Inselstadt,EUR,Euro
Avg. achievable house rent prices by District in Bamberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Bestand),9.51,,Babenberger Viertel,EUR,Euro
Avg. achievable house rent prices by District in Bamberg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Bestand),9.1,,Bamberg-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Bamberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Neubau),12.55,,Inselstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Bamberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Neubau),11.6,,Bamberg-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Bamberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Neubau),11.98,,Gereuth,EUR,Euro
Avg. achievable apartment rent prices by District in Bamberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Neubau),12.8,,Babenberger Viertel,EUR,Euro
Avg. achievable apartment rent prices by District in Bamberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Bestand),11.78,,Inselstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Bamberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Bestand),10.04,,Bamberg-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Bamberg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bamberg.,Miete/m² (Bestand),9.8,,Gereuth,EUR,Euro
