datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2154.22,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2385.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2355.48,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2269.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2267.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2276.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2114.42,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2163.87,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2886.6,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3084.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2274.68,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2268.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2283.71,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2678.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2940.6,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2547.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2568.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2387.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2328.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2091.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2003.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2005.95,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2092.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2031.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2015.78,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1955.42,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2070.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2179.23,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1939.2,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1972.71,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2134.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3040.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2266.69,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3440.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2694.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2105.26,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2007.73,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2261.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3255.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3646.02,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2216.6,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2385.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1974.88,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2000.05,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1899.67,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2009.86,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1997.44,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2044.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2034.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2217.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2691.52,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2188.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3246.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2734.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2722.02,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2822.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2393.98,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3132.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2810.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3264.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3284.96,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2324.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2443.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2408.76,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2253.55,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2483.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2379.1,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2419.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2413.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2243.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2166.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2309.47,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Siegen,Dataset containing the prices of various types of real estate offerings in Siegen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2165.21,2023-04-01,,EUR,Euro
Avg. House Prices by District in Siegen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Neubau),2212.33,,Kaan-Marienborn,EUR,Euro
Avg. House Prices by District in Siegen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Neubau),2340.02,,Siegen,EUR,Euro
Avg. House Prices by District in Siegen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Neubau),2257.67,,Geisweid,EUR,Euro
Avg. House Prices by District in Siegen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Neubau),1961.91,,Eiserfeld,EUR,Euro
Avg. House Prices by District in Siegen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Bestand),3281.83,,Kaan-Marienborn,EUR,Euro
Avg. House Prices by District in Siegen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Bestand),2529.17,,Siegen,EUR,Euro
Avg. House Prices by District in Siegen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Bestand),2503.61,,Geisweid,EUR,Euro
Avg. House Prices by District in Siegen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Bestand),2096.68,,Eiserfeld,EUR,Euro
Avg. Apartment Prices by District in Siegen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Neubau),2558.86,,Siegen,EUR,Euro
Avg. Apartment Prices by District in Siegen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Neubau),2232.74,,Geisweid,EUR,Euro
Avg. Apartment Prices by District in Siegen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Neubau),2170.36,,Kaan-Marienborn,EUR,Euro
Avg. Apartment Prices by District in Siegen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Neubau),2062.21,,Eiserfeld,EUR,Euro
Avg. Apartment Prices by District in Siegen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Bestand),4552.71,,Siegen,EUR,Euro
Avg. Apartment Prices by District in Siegen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Siegen.,Preis/m2 (Bestand),3850.47,,Geisweid,EUR,Euro
Average Rental Prices per m2 for apartments in Siegen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Siegen.,Neubau,10.5,,,EUR,Euro
Average Rental Prices per m2 for apartments in Siegen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Siegen.,Bestand,8.74,,,EUR,Euro
Average Buying Prices per m2 for apartments in Siegen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Siegen.,Neubau,2679.16,,,EUR,Euro
Average Buying Prices per m2 for apartments in Siegen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Siegen.,Bestand,2021.18,,,EUR,Euro
Number of apartments for sale in Siegen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Siegen.,Neubau,46,,,,Wohnung
Number of apartments for sale in Siegen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Siegen.,Bestand,495,,,,Wohnung
Average Rental Prices per m2 for houses in Siegen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Siegen.,Neubau,9.74,,,EUR,Euro
Average Rental Prices per m2 for houses in Siegen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Siegen.,Bestand,8.3,,,EUR,Euro
Average Buying Prices per m2 for houses in Siegen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Siegen.,Neubau,3008.36,,,EUR,Euro
Average Buying Prices per m2 for houses in Siegen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Siegen.,Bestand,2322.78,,,EUR,Euro
Number of houses for sale in Siegen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Siegen.,Neubau,77,,,,Haus
Number of houses for sale in Siegen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Siegen.,Bestand,721,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Siegen,Neubau Preis/m²,9.74,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Siegen,Neubau Preis/m²,10.81,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Siegen,Neubau Preis/m²,9.14,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Siegen,Neubau Preis/m²,11.39,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Siegen,Bestand Preis/m²,8.43,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Siegen,Bestand Preis/m²,8.86,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Siegen,Bestand Preis/m²,8.84,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Siegen,Bestand Preis/m²,8.98,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Siegen,Neubau Preis/m²,10.5,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Siegen,Neubau Preis/m²,9.39,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Siegen,Neubau Preis/m²,9.31,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Siegen,Neubau Preis/m²,9.94,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Siegen,Bestand Preis/m²,8.22,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Siegen,Bestand Preis/m²,8.26,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Siegen,Bestand Preis/m²,8.49,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Siegen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Siegen,Bestand Preis/m²,8.29,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Siegen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Neubau,0.137688598,,Geisweid,EUR,Euro
Avg. net rental yield (%) for houses by District in Siegen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Neubau,0.09948009,,Eiserfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Siegen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Neubau,-0.053453117,,Kaan-Marienborn,EUR,Euro
Avg. net rental yield (%) for houses by District in Siegen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Neubau,-0.183715571,,Siegen,EUR,Euro
Avg. net rental yield (%) for houses by District in Siegen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Bestand,0.003954858,,Geisweid,EUR,Euro
Avg. net rental yield (%) for houses by District in Siegen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Bestand,0.021986717,,Eiserfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Siegen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Bestand,0.053697469,,Kaan-Marienborn,EUR,Euro
Avg. net rental yield (%) for houses by District in Siegen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Bestand,-0.079639044,,Siegen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Siegen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Neubau,0.085019772,,Siegen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Siegen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Neubau,0.140839638,,Kaan-Marienborn,EUR,Euro
Avg. net rental yield (%) for apartments by District in Siegen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Neubau,-0.22585941,,Geisweid,EUR,Euro
Avg. net rental yield (%) for apartments by District in Siegen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Bestand,-0.04887587,,Eiserfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Siegen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Bestand,0.03364466,,Siegen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Siegen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Bestand,-0.047874863,,Kaan-Marienborn,EUR,Euro
Avg. net rental yield (%) for apartments by District in Siegen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Siegen.,Bestand,0.063106073,,Geisweid,EUR,Euro
Avg. achievable house rent prices by District in Siegen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Siegen.,Miete/m² (Neubau),10.5,,Kaan-Marienborn,EUR,Euro
Avg. achievable house rent prices by District in Siegen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Siegen.,Miete/m² (Neubau),9.89,,Geisweid,EUR,Euro
Avg. achievable house rent prices by District in Siegen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Siegen.,Miete/m² (Neubau),9.62,,Siegen,EUR,Euro
Avg. achievable house rent prices by District in Siegen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Siegen.,Miete/m² (Neubau),8.99,,Eiserfeld,EUR,Euro
Avg. achievable house rent prices by District in Siegen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Siegen.,Miete/m² (Bestand),8.92,,Kaan-Marienborn,EUR,Euro
Avg. achievable house rent prices by District in Siegen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Siegen.,Miete/m² (Bestand),8.46,,Geisweid,EUR,Euro
Avg. achievable house rent prices by District in Siegen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Siegen.,Miete/m² (Bestand),7.99,,Siegen,EUR,Euro
