datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4824.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4777.35,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4811.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4613.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4500.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4695.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4709.98,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5154.66,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6586.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4956.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5544.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5069.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5739.79,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6778.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5900.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6162.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5622.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5828.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5197.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5118.64,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5070.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4798.2,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4771.02,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4581.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4960.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4934.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4900.66,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4732.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4788.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4886.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4870,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7097.44,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6334.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6420.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5828.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5606.71,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6172.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7898.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5711.31,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6524.15,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5886.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5847.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5635.18,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5037.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5121.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4883.92,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5032.89,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4923.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4952.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5118.82,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4948.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4881.19,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4921.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4861.88,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Köln,Dataset containing the prices of various types of real estate offerings in Köln from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4669.12,2023-04-01,,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),8117.34,,Hahnwald,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),7423.11,,Müngersdorf,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),8052.49,,Marsdorf,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4022.24,,Flittard,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4615.29,,Neustadt/Nord,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),6971.12,,Marienburg,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5924.89,,Sürth,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),7104.07,,Klettenberg,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5359.52,,Lövenich,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4163.1,,Heumar,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4642.79,,Brück,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),7521.22,,Lindenthal,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5256.86,,Deutz,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4905.46,,Ossendorf,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4824.33,,Holweide,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5634.05,,Nippes,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4819.16,,Longerich,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3783.62,,Gremberghoven,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4217.68,,Urbach,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),5044.02,,Bocklemünd,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4415,,Dellbrück,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4702.11,,Weidenpesch,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4301.9,,Zündorf,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4156.63,,Niehl,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4407.21,,Meschenich,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3853.34,,Grengel,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4700.2,,Sülz,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4771.75,,Altstadt-Süd,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4204.73,,Roggendorf/Thenhoven,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4469.49,,Neustadt/Süd,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4208.19,,Weiler,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4411.91,,Gremberg,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3964.42,,Lindweiler,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4906.58,,Ehrenfeld,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3772.34,,Buchheim,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3706.23,,Mülheim,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4803.06,,Zollstock,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),3577.93,,Kalk,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Neubau),4462.01,,Altstadt-Nord,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),8149.43,,Hahnwald,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),8425.04,,Müngersdorf,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),6605.8,,Marsdorf,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),10229.26,,Flittard,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),9599.83,,Neustadt/Nord,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7645.81,,Sürth,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),6099.67,,Klettenberg,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7409.1,,Lövenich,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),7169.7,,Heumar,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),6546.31,,Brück,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),3606.96,,Lindenthal,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5519.02,,Ossendorf,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5563.85,,Holweide,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),4642.86,,Nippes,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5388.94,,Longerich,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),6406.61,,Gremberghoven,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5890.7,,Urbach,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5435.23,,Dellbrück,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5071.43,,Weidenpesch,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5431.14,,Zündorf,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5375.52,,Niehl,EUR,Euro
Avg. House Prices by District in Köln,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Köln.,Preis/m2 (Bestand),5114.53,,Meschenich,EUR,Euro
