datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3974.78,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4516.05,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4298.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4163.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4585.63,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5119.75,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4179.78,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5530.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5069.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4327.73,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4573.08,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3653.86,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3590.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3807.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3627.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3665.18,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3581.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3590.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3984.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3774.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3803,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3753.78,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3582.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3253,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4437.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3501.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2360.18,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2034.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3439.75,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5561.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4281.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4959.73,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4359.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4496.96,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4320.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4339.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3773.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3773.38,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4432.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4016.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3765.97,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4175.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3401.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3296.71,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4015.07,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5819.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5820.74,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5207.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7413.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6877.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5736.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5204.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6589.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6302.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5191.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4640.95,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4116.68,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4754.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4566.67,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4795.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4439.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4154.93,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4746.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4775.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4418.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4244.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Würzburg,Dataset containing the prices of various types of real estate offerings in Würzburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4000.52,2023-04-01,,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),5439.43,,Sanderau,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),4664.66,,Steinbachtal,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3301.17,,Versbach,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),5517.43,,Keesburg,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3319.28,,Altstadt,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3642.88,,Dürrbachtal,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3666.53,,Heuchelhof,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3468.96,,Lengfeld,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),5447.92,,Sanderau,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),5247.16,,Steinbachtal,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),5838.78,,Versbach,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),3163.2,,Keesburg,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),4764.43,,Altstadt,EUR,Euro
Avg. House Prices by District in Würzburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),4019.44,,Dürrbachtal,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),4524.78,,Steinbachtal,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),4546.57,,Keesburg,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3947.63,,Dürrbachtal,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3973.22,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3373.6,,Lengfeld,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3365.35,,Heuchelhof,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),4404.64,,Sanderau,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Neubau),3136.65,,Versbach,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),6487.78,,Steinbachtal,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),5861.99,,Keesburg,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),6180.96,,Dürrbachtal,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),5342.82,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),5889.07,,Lengfeld,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),5636.04,,Heuchelhof,EUR,Euro
Avg. Apartment Prices by District in Würzburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Würzburg.,Preis/m2 (Bestand),5429.29,,Versbach,EUR,Euro
Average Rental Prices per m2 for apartments in Würzburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Würzburg.,Neubau,12.73,,,EUR,Euro
Average Rental Prices per m2 for apartments in Würzburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Würzburg.,Bestand,11.03,,,EUR,Euro
Average Buying Prices per m2 for apartments in Würzburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Würzburg.,Neubau,4527.4,,,EUR,Euro
Average Buying Prices per m2 for apartments in Würzburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Würzburg.,Bestand,3708.94,,,EUR,Euro
Number of apartments for sale in Würzburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Würzburg.,Neubau,154,,,,Wohnung
Number of apartments for sale in Würzburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Würzburg.,Bestand,1277,,,,Wohnung
Average Rental Prices per m2 for houses in Würzburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Würzburg.,Neubau,12.48,,,EUR,Euro
Average Rental Prices per m2 for houses in Würzburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Würzburg.,Bestand,10.25,,,EUR,Euro
Average Buying Prices per m2 for houses in Würzburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Würzburg.,Neubau,5822.27,,,EUR,Euro
Average Buying Prices per m2 for houses in Würzburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Würzburg.,Bestand,4442.03,,,EUR,Euro
Number of houses for sale in Würzburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Würzburg.,Neubau,35,,,,Haus
Number of houses for sale in Würzburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Würzburg.,Bestand,620,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Würzburg,Neubau Preis/m²,12,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Würzburg,Neubau Preis/m²,13.72,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Würzburg,Neubau Preis/m²,12.22,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Würzburg,Neubau Preis/m²,13.13,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Würzburg,Bestand Preis/m²,11.02,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Würzburg,Bestand Preis/m²,11.05,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Würzburg,Bestand Preis/m²,10.93,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Würzburg,Bestand Preis/m²,11.12,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Würzburg,Neubau Preis/m²,12.24,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Würzburg,Neubau Preis/m²,12.37,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Würzburg,Neubau Preis/m²,14.2,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Würzburg,Neubau Preis/m²,12.49,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Würzburg,Bestand Preis/m²,10.07,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Würzburg,Bestand Preis/m²,9.99,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Würzburg,Bestand Preis/m²,10.42,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Würzburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Würzburg,Bestand Preis/m²,10.63,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Würzburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Würzburg.,Neubau,0.739807771,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Würzburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Würzburg.,Neubau,0.328755793,,Heuchelhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Würzburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Würzburg.,Neubau,0.267580909,,Steinbachtal,EUR,Euro
Avg. net rental yield (%) for houses by District in Würzburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Würzburg.,Neubau,-0.138496305,,Dürrbachtal,EUR,Euro
