datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1794.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1607.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1691.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1408.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2824.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2887.15,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2831.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2844.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3380.53,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3090.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2766.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2778.4,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2957.54,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2935.07,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3036.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2853.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2076.13,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2118.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2300.14,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1730.25,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1993.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1917.45,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2189.48,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2246,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2097.33,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1767.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1786.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Zwickau,Dataset containing the prices of various types of real estate offerings in Zwickau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1461.31,2023-04-01,,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1871.94,,Niederplanitz,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),2136.8,,Eckersbach Siedlung,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1822.43,,Oberplanitz,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1706.65,,Marienthal,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1624.45,,Geb. Reichenb. Str./Freiheitssiedlung,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1850.5,,Oberrothenbach,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),2988.4,,Niederplanitz,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),2563.98,,Eckersbach Siedlung,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),2188.04,,Oberplanitz,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),2079.83,,Marienthal,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),2037.28,,Geb. Reichenb. Str./Freiheitssiedlung,EUR,Euro
Avg. House Prices by District in Zwickau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),1712.72,,Oberrothenbach,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1432.98,,Niederplanitz,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1574.6,,Eckersbach Siedlung,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1153.27,,Oberrothenbach,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1410.27,,Geb. Reichenb. Str./Freiheitssiedlung,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1235.94,,Oberplanitz,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Neubau),1067.43,,Marienthal,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),4166.67,,Niederplanitz,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),3247.11,,Eckersbach Siedlung,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),2177.28,,Oberrothenbach,EUR,Euro
Avg. Apartment Prices by District in Zwickau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Zwickau.,Preis/m2 (Bestand),1373.94,,Geb. Reichenb. Str./Freiheitssiedlung,EUR,Euro
Average Rental Prices per m2 for apartments in Zwickau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Zwickau.,Neubau,7.9,,,EUR,Euro
Average Rental Prices per m2 for apartments in Zwickau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Zwickau.,Bestand,6.67,,,EUR,Euro
Average Buying Prices per m2 for apartments in Zwickau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Zwickau.,Neubau,1464.5,,,EUR,Euro
Average Buying Prices per m2 for apartments in Zwickau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Zwickau.,Bestand,1136.16,,,EUR,Euro
Number of apartments for sale in Zwickau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Zwickau.,Neubau,8,,,,Wohnung
Number of apartments for sale in Zwickau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Zwickau.,Bestand,806,,,,Wohnung
Average Rental Prices per m2 for houses in Zwickau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Zwickau.,Neubau,9.53,,,EUR,Euro
Average Rental Prices per m2 for houses in Zwickau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Zwickau.,Bestand,7.58,,,EUR,Euro
Average Buying Prices per m2 for houses in Zwickau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Zwickau.,Neubau,2940.88,,,EUR,Euro
Average Buying Prices per m2 for houses in Zwickau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Zwickau.,Bestand,1996.08,,,EUR,Euro
Number of houses for sale in Zwickau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Zwickau.,Neubau,201,,,,Haus
Number of houses for sale in Zwickau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Zwickau.,Bestand,402,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Zwickau,Neubau Preis/m²,7.76,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Zwickau,Neubau Preis/m²,8.02,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Zwickau,Neubau Preis/m²,9.46,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Zwickau,Neubau Preis/m²,7.38,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Zwickau,Bestand Preis/m²,6.68,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Zwickau,Bestand Preis/m²,6.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Zwickau,Bestand Preis/m²,6.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Zwickau,Bestand Preis/m²,6.73,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Zwickau,Neubau Preis/m²,9.32,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Zwickau,Neubau Preis/m²,9.17,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Zwickau,Neubau Preis/m²,9.84,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Zwickau,Neubau Preis/m²,9.71,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Zwickau,Bestand Preis/m²,7.34,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Zwickau,Bestand Preis/m²,7.7,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Zwickau,Bestand Preis/m²,7.52,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Zwickau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Zwickau,Bestand Preis/m²,7.75,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,0.314815598,,Oberrothenbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,0.143415938,,Geb. Reichenb. Str./Freiheitssiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,0.059176652,,Marienthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,-0.028107858,,Oberplanitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,-0.14608018,,Eckersbach Siedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,-0.343220151,,Niederplanitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Bestand,-0.030343688,,Oberrothenbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Bestand,0.139658534,,Geb. Reichenb. Str./Freiheitssiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Bestand,0.027751648,,Marienthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Bestand,-0.078978576,,Oberplanitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Bestand,-0.09594847,,Eckersbach Siedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Zwickau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Bestand,0.03786055,,Niederplanitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Zwickau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,1.107780819,,Oberrothenbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Zwickau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,-0.74912874,,Niederplanitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Zwickau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Zwickau.,Neubau,-0.358652078,,Eckersbach Siedlung,EUR,Euro
