datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2731.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2123.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2114.79,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2088.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2428.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2151.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2327.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2396.16,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2170.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2477.73,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2227.06,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2206.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2088.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3308.11,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3254.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2643.99,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3107.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2735.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3058.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2828.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2454.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1962.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2132.44,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1871.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1890.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1857.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1841.63,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1914.13,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1913.12,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2073.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2267.88,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2123.99,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1977.99,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3196.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3222.71,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4563.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3404.6,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3441.47,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2867.02,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1887.48,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2497.09,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2638,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2492.4,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2598.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2597.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2974.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2236.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2569.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2292.68,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2150.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2335.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2560.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3566.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3858.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3996.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3628.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3847.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3616.82,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2997.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2339.04,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2317.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2403.42,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2191.66,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2267.13,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2275.78,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2419.25,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2626.58,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2619.01,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2462.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2201.96,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kaiserslautern,Dataset containing the prices of various types of real estate offerings in Kaiserslautern from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2463.35,2023-04-01,,EUR,Euro
Avg. House Prices by District in Kaiserslautern,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Neubau),2552.48,,PRE-Park,EUR,Euro
Avg. House Prices by District in Kaiserslautern,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Neubau),2715.15,,,EUR,Euro
Avg. House Prices by District in Kaiserslautern,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Neubau),2581.71,,Engelshof,EUR,Euro
Avg. House Prices by District in Kaiserslautern,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Neubau),2113.16,,Betzenberg,EUR,Euro
Avg. House Prices by District in Kaiserslautern,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Bestand),3322.84,,PRE-Park,EUR,Euro
Avg. House Prices by District in Kaiserslautern,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Bestand),3025.07,,,EUR,Euro
Avg. House Prices by District in Kaiserslautern,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Bestand),2852.09,,Engelshof,EUR,Euro
Avg. Apartment Prices by District in Kaiserslautern,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Neubau),2419.58,,,EUR,Euro
Avg. Apartment Prices by District in Kaiserslautern,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Neubau),2362.4,,Betzenberg,EUR,Euro
Avg. Apartment Prices by District in Kaiserslautern,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Neubau),2336.97,,PRE-Park,EUR,Euro
Avg. Apartment Prices by District in Kaiserslautern,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Neubau),1859.07,,Engelshof,EUR,Euro
Avg. Apartment Prices by District in Kaiserslautern,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Bestand),4497.36,,,EUR,Euro
Avg. Apartment Prices by District in Kaiserslautern,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Bestand),3968.41,,Betzenberg,EUR,Euro
Avg. Apartment Prices by District in Kaiserslautern,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kaiserslautern.,Preis/m2 (Bestand),2792.47,,Engelshof,EUR,Euro
Average Rental Prices per m2 for apartments in Kaiserslautern,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Kaiserslautern.,Neubau,9.85,,,EUR,Euro
Average Rental Prices per m2 for apartments in Kaiserslautern,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Kaiserslautern.,Bestand,8.42,,,EUR,Euro
Average Buying Prices per m2 for apartments in Kaiserslautern,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Kaiserslautern.,Neubau,2777.83,,,EUR,Euro
Average Buying Prices per m2 for apartments in Kaiserslautern,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Kaiserslautern.,Bestand,2006.22,,,EUR,Euro
Number of apartments for sale in Kaiserslautern,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Kaiserslautern.,Neubau,25,,,,Wohnung
Number of apartments for sale in Kaiserslautern,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Kaiserslautern.,Bestand,616,,,,Wohnung
Average Rental Prices per m2 for houses in Kaiserslautern,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Kaiserslautern.,Neubau,10.47,,,EUR,Euro
Average Rental Prices per m2 for houses in Kaiserslautern,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Kaiserslautern.,Bestand,8.83,,,EUR,Euro
Average Buying Prices per m2 for houses in Kaiserslautern,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Kaiserslautern.,Neubau,3555.29,,,EUR,Euro
Average Buying Prices per m2 for houses in Kaiserslautern,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Kaiserslautern.,Bestand,2384.2,,,EUR,Euro
Number of houses for sale in Kaiserslautern,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Kaiserslautern.,Neubau,42,,,,Haus
Number of houses for sale in Kaiserslautern,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Kaiserslautern.,Bestand,705,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kaiserslautern,Neubau Preis/m²,9.62,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kaiserslautern,Neubau Preis/m²,10.66,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kaiserslautern,Neubau Preis/m²,10.85,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kaiserslautern,Neubau Preis/m²,8.56,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kaiserslautern,Bestand Preis/m²,8.43,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kaiserslautern,Bestand Preis/m²,8.37,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kaiserslautern,Bestand Preis/m²,8.12,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kaiserslautern,Bestand Preis/m²,8.63,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kaiserslautern,Neubau Preis/m²,10.25,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kaiserslautern,Neubau Preis/m²,11.04,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kaiserslautern,Neubau Preis/m²,10.2,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kaiserslautern,Bestand Preis/m²,8.62,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kaiserslautern,Bestand Preis/m²,8.88,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kaiserslautern,Bestand Preis/m²,8.79,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kaiserslautern,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kaiserslautern,Bestand Preis/m²,8.97,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Kaiserslautern,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Neubau,0.246730989,,Engelshof,EUR,Euro
Avg. net rental yield (%) for houses by District in Kaiserslautern,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Neubau,0.114480866,,PRE-Park,EUR,Euro
Avg. net rental yield (%) for houses by District in Kaiserslautern,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Neubau,-0.361211855,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Kaiserslautern,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Bestand,0.332222883,,Betzenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Kaiserslautern,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Bestand,-0.094768217,,Engelshof,EUR,Euro
Avg. net rental yield (%) for houses by District in Kaiserslautern,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Bestand,-0.091959713,,PRE-Park,EUR,Euro
Avg. net rental yield (%) for houses by District in Kaiserslautern,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Bestand,-0.145494953,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kaiserslautern,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Neubau,0.489922993,,Engelshof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kaiserslautern,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Neubau,0.094120066,,PRE-Park,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kaiserslautern,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Neubau,-0.053022159,,Betzenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kaiserslautern,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Neubau,-0.531020901,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kaiserslautern,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Bestand,0.062362832,,Engelshof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kaiserslautern,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Bestand,0.010738155,,PRE-Park,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kaiserslautern,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Bestand,-0.035775663,,Betzenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kaiserslautern,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kaiserslautern.,Bestand,-0.037325325,,,EUR,Euro
Avg. achievable house rent prices by District in Kaiserslautern,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kaiserslautern.,Miete/m² (Neubau),0,,Betzenberg,EUR,Euro
Avg. achievable house rent prices by District in Kaiserslautern,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kaiserslautern.,Miete/m² (Neubau),10.83,,PRE-Park,EUR,Euro
