datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2764.77,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2887.29,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2621.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2760.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2725.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2558.04,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2788.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2895.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2734.68,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2657.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2611.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2715.79,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2822.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2776.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3058,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2851.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2251.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2323.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2161.34,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2259.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2341.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2314.57,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2322.75,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2432.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2417.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2495.84,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2445.83,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2376.22,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4771.76,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4095.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4046.74,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4701.56,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4318.68,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1751.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4394.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4220.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4104.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4022.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4284.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4379.2,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2624.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2862.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2816.15,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2708.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3041.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3129.79,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3387.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2892.83,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3342.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2762.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2310.02,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2867.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4286.28,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4124.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3970.95,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4419.33,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4276.99,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3217.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4062.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4414.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4230,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4371.78,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4078.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4173.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3085.58,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3186.1,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3437.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2977.62,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2934.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3226.36,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3062.52,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3229.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3105.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3282.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2971.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Schweinfurt,Dataset containing the prices of various types of real estate offerings in Schweinfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3007.48,2023-04-01,,EUR,Euro
Avg. House Prices by District in Schweinfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Neubau),3239.8,,Zeilbaum,EUR,Euro
Avg. House Prices by District in Schweinfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Neubau),2820.77,,Bergl,EUR,Euro
Avg. House Prices by District in Schweinfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Neubau),2378.37,,Innenstadt,EUR,Euro
Avg. House Prices by District in Schweinfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Bestand),4292.7,,Zeilbaum,EUR,Euro
Avg. House Prices by District in Schweinfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Bestand),4088.99,,Bergl,EUR,Euro
Avg. House Prices by District in Schweinfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Bestand),4300.8,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Schweinfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Neubau),2769.57,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Schweinfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Neubau),2708.54,,Zeilbaum,EUR,Euro
Avg. Apartment Prices by District in Schweinfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Neubau),2622.11,,Bergl,EUR,Euro
Avg. Apartment Prices by District in Schweinfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Bestand),5592.11,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Schweinfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Bestand),5076.08,,Zeilbaum,EUR,Euro
Avg. Apartment Prices by District in Schweinfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schweinfurt.,Preis/m2 (Bestand),5161.75,,Bergl,EUR,Euro
Average Rental Prices per m2 for apartments in Schweinfurt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Schweinfurt.,Neubau,8.94,,,EUR,Euro
Average Rental Prices per m2 for apartments in Schweinfurt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Schweinfurt.,Bestand,7.89,,,EUR,Euro
Average Buying Prices per m2 for apartments in Schweinfurt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Schweinfurt.,Neubau,2754.2,,,EUR,Euro
Average Buying Prices per m2 for apartments in Schweinfurt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Schweinfurt.,Bestand,2346.71,,,EUR,Euro
Number of apartments for sale in Schweinfurt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Schweinfurt.,Neubau,10,,,,Wohnung
Number of apartments for sale in Schweinfurt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Schweinfurt.,Bestand,516,,,,Wohnung
Average Rental Prices per m2 for houses in Schweinfurt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Schweinfurt.,Neubau,10.17,,,EUR,Euro
Average Rental Prices per m2 for houses in Schweinfurt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Schweinfurt.,Bestand,8.7,,,EUR,Euro
Average Buying Prices per m2 for houses in Schweinfurt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Schweinfurt.,Neubau,4215.69,,,EUR,Euro
Average Buying Prices per m2 for houses in Schweinfurt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Schweinfurt.,Bestand,3128.63,,,EUR,Euro
Number of houses for sale in Schweinfurt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Schweinfurt.,Neubau,88,,,,Haus
Number of houses for sale in Schweinfurt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Schweinfurt.,Bestand,322,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schweinfurt,Neubau Preis/m²,9.45,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schweinfurt,Neubau Preis/m²,8.71,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schweinfurt,Neubau Preis/m²,8.98,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schweinfurt,Neubau Preis/m²,8.72,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schweinfurt,Bestand Preis/m²,7.85,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schweinfurt,Bestand Preis/m²,7.79,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schweinfurt,Bestand Preis/m²,8,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schweinfurt,Bestand Preis/m²,7.91,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schweinfurt,Neubau Preis/m²,10.26,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schweinfurt,Neubau Preis/m²,9.99,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schweinfurt,Neubau Preis/m²,10.36,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schweinfurt,Neubau Preis/m²,9.84,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schweinfurt,Bestand Preis/m²,8.81,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schweinfurt,Bestand Preis/m²,8.48,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schweinfurt,Bestand Preis/m²,8.63,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schweinfurt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schweinfurt,Bestand Preis/m²,8.88,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Schweinfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Neubau,0.053291597,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Schweinfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Neubau,0.126781394,,Bergl,EUR,Euro
Avg. net rental yield (%) for houses by District in Schweinfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Neubau,-0.180072991,,Zeilbaum,EUR,Euro
Avg. net rental yield (%) for houses by District in Schweinfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Bestand,0.173207438,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Schweinfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Bestand,0.058834138,,Bergl,EUR,Euro
Avg. net rental yield (%) for houses by District in Schweinfurt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Bestand,-0.232041577,,Zeilbaum,EUR,Euro
Avg. net rental yield (%) for apartments by District in Schweinfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Neubau,-0.009601915,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Schweinfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Neubau,-0.088160291,,Zeilbaum,EUR,Euro
Avg. net rental yield (%) for apartments by District in Schweinfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Neubau,0.09776221,,Bergl,EUR,Euro
Avg. net rental yield (%) for apartments by District in Schweinfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Bestand,0.202953361,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Schweinfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Bestand,-0.068414489,,Zeilbaum,EUR,Euro
Avg. net rental yield (%) for apartments by District in Schweinfurt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Schweinfurt.,Bestand,-0.134538873,,Bergl,EUR,Euro
Avg. achievable house rent prices by District in Schweinfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Neubau),10.21,,Bergl,EUR,Euro
Avg. achievable house rent prices by District in Schweinfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Neubau),10.1,,Zeilbaum,EUR,Euro
Avg. achievable house rent prices by District in Schweinfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Neubau),10.3,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Schweinfurt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Schweinfurt.,Miete/m² (Bestand),9.06,,Bergl,EUR,Euro
