datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1785.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2381.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1068.05,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1081.24,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1020.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1222.6,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1060.04,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1108.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1280.96,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1278.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1257.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1384.64,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1211.53,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1396.95,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1737.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2124.9,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1357.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1930.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1812.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2054.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1932.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1848.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1372.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1264.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1653.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1502.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1522.76,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1415.27,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1638.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1169.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2110,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1433.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1431.62,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1517.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1415.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1323.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1424.75,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1363.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2338.61,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2303.49,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2290.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2510.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2450.65,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2462.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2517.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2792.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3012.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2891.04,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3344.75,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3635.26,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1721.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1674.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1471.84,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1214.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1499.17,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1570.88,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1713.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1898.96,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2055.6,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1814.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2127.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Görlitz,Dataset containing the prices of various types of real estate offerings in Görlitz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1899.73,2023-04-01,,EUR,Euro
Avg. House Prices by District in Görlitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Neubau),1674.11,,,EUR,Euro
Avg. House Prices by District in Görlitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Neubau),1436.15,,Südstadt,EUR,Euro
Avg. House Prices by District in Görlitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Neubau),1608.49,,Deutsch Ossig,EUR,Euro
Avg. House Prices by District in Görlitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Bestand),1704.83,,,EUR,Euro
Avg. House Prices by District in Görlitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Bestand),1623.18,,Südstadt,EUR,Euro
Avg. House Prices by District in Görlitz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Bestand),1385.05,,Deutsch Ossig,EUR,Euro
Avg. Apartment Prices by District in Görlitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Neubau),1198.07,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Görlitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Neubau),1336.37,,,EUR,Euro
Avg. Apartment Prices by District in Görlitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Neubau),1115.78,,Deutsch Ossig,EUR,Euro
Avg. Apartment Prices by District in Görlitz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Görlitz.,Preis/m2 (Bestand),2521.55,,Südstadt,EUR,Euro
Average Rental Prices per m2 for apartments in Görlitz,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Görlitz.,Neubau,7.92,,,EUR,Euro
Average Rental Prices per m2 for apartments in Görlitz,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Görlitz.,Bestand,6.46,,,EUR,Euro
Average Buying Prices per m2 for apartments in Görlitz,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Görlitz.,Neubau,1745.76,,,EUR,Euro
Average Buying Prices per m2 for apartments in Görlitz,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Görlitz.,Bestand,1213.24,,,EUR,Euro
Number of apartments for sale in Görlitz,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Görlitz.,Neubau,10,,,,Wohnung
Number of apartments for sale in Görlitz,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Görlitz.,Bestand,353,,,,Wohnung
Average Rental Prices per m2 for houses in Görlitz,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Görlitz.,Neubau,9.01,,,EUR,Euro
Average Rental Prices per m2 for houses in Görlitz,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Görlitz.,Bestand,7.26,,,EUR,Euro
Average Buying Prices per m2 for houses in Görlitz,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Görlitz.,Neubau,2784.65,,,EUR,Euro
Average Buying Prices per m2 for houses in Görlitz,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Görlitz.,Bestand,1760.32,,,EUR,Euro
Number of houses for sale in Görlitz,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Görlitz.,Neubau,73,,,,Haus
Number of houses for sale in Görlitz,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Görlitz.,Bestand,215,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Görlitz,Neubau Preis/m²,6.91,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Görlitz,Neubau Preis/m²,7.79,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Görlitz,Neubau Preis/m²,8.45,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Görlitz,Bestand Preis/m²,6.35,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Görlitz,Bestand Preis/m²,6.77,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Görlitz,Bestand Preis/m²,6.3,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Görlitz,Bestand Preis/m²,6.26,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Görlitz,Neubau Preis/m²,9.17,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Görlitz,Neubau Preis/m²,8.94,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Görlitz,Neubau Preis/m²,9.08,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Görlitz,Neubau Preis/m²,8.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Görlitz,Bestand Preis/m²,6.9,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Görlitz,Bestand Preis/m²,7.6,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Görlitz,Bestand Preis/m²,7.15,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Görlitz,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Görlitz,Bestand Preis/m²,7.33,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Görlitz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Neubau,0.144133645,,Deutsch Ossig,EUR,Euro
Avg. net rental yield (%) for houses by District in Görlitz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Neubau,0.097767243,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Görlitz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Neubau,-0.241900888,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Görlitz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Bestand,-0.002009604,,Deutsch Ossig,EUR,Euro
Avg. net rental yield (%) for houses by District in Görlitz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Bestand,0.010623613,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Görlitz,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Bestand,-0.008614009,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Görlitz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Neubau,0.206965908,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Görlitz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Neubau,-0.206965909,,Deutsch Ossig,EUR,Euro
Avg. net rental yield (%) for apartments by District in Görlitz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Bestand,0.044420622,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Görlitz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Bestand,0.027454951,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Görlitz,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Görlitz.,Bestand,-0.071875573,,Deutsch Ossig,EUR,Euro
Avg. achievable house rent prices by District in Görlitz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Neubau),9.77,,Deutsch Ossig,EUR,Euro
Avg. achievable house rent prices by District in Görlitz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Neubau),8.95,,,EUR,Euro
Avg. achievable house rent prices by District in Görlitz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Neubau),8.8,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Görlitz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Bestand),7.82,,Deutsch Ossig,EUR,Euro
Avg. achievable house rent prices by District in Görlitz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Bestand),8.02,,,EUR,Euro
Avg. achievable house rent prices by District in Görlitz,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Bestand),6.79,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Görlitz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Neubau),8.4,,Deutsch Ossig,EUR,Euro
Avg. achievable apartment rent prices by District in Görlitz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Neubau),7.87,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Görlitz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Neubau),0,,,EUR,Euro
Avg. achievable apartment rent prices by District in Görlitz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Bestand),6.71,,Deutsch Ossig,EUR,Euro
Avg. achievable apartment rent prices by District in Görlitz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Bestand),6.45,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Görlitz,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Görlitz.,Miete/m² (Bestand),6.18,,,EUR,Euro
Distribution of Available Apartments in Görlitz per price segment,A donut chart showing the respective shares of available apartments in Görlitzin different price segments.,Price < 2500€/m2,328,,,NUM,
Distribution of Available Apartments in Görlitz per price segment,A donut chart showing the respective shares of available apartments in Görlitzin different price segments.,Price 2500-5000€/m2,35,,,NUM,
Distribution of Available Houses in Görlitz per price segment,A donut chart showing the respective shares of available houses in Görlitz in different price segments.,Price < 2500€/m2,266,,,NUM,
Distribution of Available Houses in Görlitz per price segment,A donut chart showing the respective shares of available houses in Görlitz in different price segments.,Price 2500-5000€/m2,21,,,NUM,
Distribution of Available Houses in Görlitz per price segment,A donut chart showing the respective shares of available houses in Görlitz in different price segments.,Price 5000-7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Görlitz,Dataset containing the purchase prices for houses in recent quarters for Görlitz,Q2 2023,2230.75,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Görlitz,Dataset containing the purchase prices for houses in recent quarters for Görlitz,Q3 2023,2169.65,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Görlitz,Dataset containing the purchase prices for houses in recent quarters for Görlitz,Q4 2023,1678.32,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Görlitz,Dataset containing the purchase prices for houses in recent quarters for Görlitz,Q1 2024,1746.34,,,EUR,Euro
