datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3009.53,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2983.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3004.19,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3117.7,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3080.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2878.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3012.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3147.03,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4290.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3153.73,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4369.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3277.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3210.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3315.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3301.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4573.88,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3942.77,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2827.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2738.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2779.35,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2783.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2833.62,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2923.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2899.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2846.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2889.79,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2748.04,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2884.82,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2790.22,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4097,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5094.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4895.98,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9615.87,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5438.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3437.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4104.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4743.48,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3684.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3960.77,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3556.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3127.02,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4302.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4806.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6310.07,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3207.91,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3323.07,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3362,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3588.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3722.1,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4447.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5667.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4940.44,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6613.9,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5421.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4293.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5050.69,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5171.61,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3306.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3561.9,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3556.01,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3131.65,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3751.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3962,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3838.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3453.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3504.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3577.62,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3736.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Offenburg,Dataset containing the prices of various types of real estate offerings in Offenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3310.97,2023-04-01,,EUR,Euro
Avg. House Prices by District in Offenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenburg.,Preis/m2 (Neubau),3853.52,,,EUR,Euro
Avg. House Prices by District in Offenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Offenburg.,Preis/m2 (Bestand),4614,,,EUR,Euro
Avg. Apartment Prices by District in Offenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenburg.,Preis/m2 (Neubau),3040.95,,,EUR,Euro
Avg. Apartment Prices by District in Offenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Offenburg.,Preis/m2 (Bestand),4092.42,,,EUR,Euro
Average Rental Prices per m2 for apartments in Offenburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Offenburg.,Neubau,10.97,,,EUR,Euro
Average Rental Prices per m2 for apartments in Offenburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Offenburg.,Bestand,9.18,,,EUR,Euro
Average Buying Prices per m2 for apartments in Offenburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Offenburg.,Neubau,3690.51,,,EUR,Euro
Average Buying Prices per m2 for apartments in Offenburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Offenburg.,Bestand,2833.84,,,EUR,Euro
Number of apartments for sale in Offenburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Offenburg.,Neubau,21,,,,Wohnung
Number of apartments for sale in Offenburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Offenburg.,Bestand,470,,,,Wohnung
Average Rental Prices per m2 for houses in Offenburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Offenburg.,Neubau,12.23,,,EUR,Euro
Average Rental Prices per m2 for houses in Offenburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Offenburg.,Bestand,9.67,,,EUR,Euro
Average Buying Prices per m2 for houses in Offenburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Offenburg.,Neubau,5179.7,,,EUR,Euro
Average Buying Prices per m2 for houses in Offenburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Offenburg.,Bestand,3547.53,,,EUR,Euro
Number of houses for sale in Offenburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Offenburg.,Neubau,34,,,,Haus
Number of houses for sale in Offenburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Offenburg.,Bestand,251,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenburg,Neubau Preis/m²,11.88,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenburg,Neubau Preis/m²,9.89,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenburg,Neubau Preis/m²,12.17,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenburg,Neubau Preis/m²,10.63,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenburg,Bestand Preis/m²,8.91,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenburg,Bestand Preis/m²,9.19,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenburg,Bestand Preis/m²,9.21,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Offenburg,Bestand Preis/m²,9.38,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenburg,Neubau Preis/m²,12.18,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenburg,Neubau Preis/m²,12.68,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenburg,Neubau Preis/m²,11.97,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenburg,Neubau Preis/m²,12.29,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenburg,Bestand Preis/m²,9.74,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenburg,Bestand Preis/m²,9.67,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenburg,Bestand Preis/m²,9.79,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Offenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Offenburg,Bestand Preis/m²,9.65,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenburg.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Offenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Offenburg.,Bestand,0,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenburg.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Offenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Offenburg.,Bestand,0,,,EUR,Euro
Avg. achievable house rent prices by District in Offenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenburg.,Miete/m² (Neubau),12.23,,,EUR,Euro
Avg. achievable house rent prices by District in Offenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Offenburg.,Miete/m² (Bestand),9.67,,,EUR,Euro
Avg. achievable apartment rent prices by District in Offenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenburg.,Miete/m² (Neubau),10.97,,,EUR,Euro
Avg. achievable apartment rent prices by District in Offenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Offenburg.,Miete/m² (Bestand),9.18,,,EUR,Euro
Distribution of Available Apartments in Offenburg per price segment,A donut chart showing the respective shares of available apartments in Offenburgin different price segments.,Price < 2500€/m2,119,,,NUM,
Distribution of Available Apartments in Offenburg per price segment,A donut chart showing the respective shares of available apartments in Offenburgin different price segments.,Price 2500-5000€/m2,349,,,NUM,
Distribution of Available Apartments in Offenburg per price segment,A donut chart showing the respective shares of available apartments in Offenburgin different price segments.,Price 5000-7500€/m2,22,,,NUM,
Distribution of Available Apartments in Offenburg per price segment,A donut chart showing the respective shares of available apartments in Offenburgin different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Offenburg per price segment,A donut chart showing the respective shares of available houses in Offenburg in different price segments.,Price < 2500€/m2,32,,,NUM,
Distribution of Available Houses in Offenburg per price segment,A donut chart showing the respective shares of available houses in Offenburg in different price segments.,Price 2500-5000€/m2,212,,,NUM,
Distribution of Available Houses in Offenburg per price segment,A donut chart showing the respective shares of available houses in Offenburg in different price segments.,Price 5000-7500€/m2,23,,,NUM,
Distribution of Available Houses in Offenburg per price segment,A donut chart showing the respective shares of available houses in Offenburg in different price segments.,Price > 7500€/m2,18,,,NUM,
Development of purchase prices for houses in recent quarters in Offenburg,Dataset containing the purchase prices for houses in recent quarters for Offenburg,Q2 2023,3831.18,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Offenburg,Dataset containing the purchase prices for houses in recent quarters for Offenburg,Q3 2023,3794.16,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Offenburg,Dataset containing the purchase prices for houses in recent quarters for Offenburg,Q4 2023,3835.85,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Offenburg,Dataset containing the purchase prices for houses in recent quarters for Offenburg,Q1 2024,3746.25,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Offenburg,Dataset containing the purchase prices for apartments in recent quarters for Offenburg,Q2 2023,2843.44,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Offenburg,Dataset containing the purchase prices for apartments in recent quarters for Offenburg,Q3 2023,2899.86,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Offenburg,Dataset containing the purchase prices for apartments in recent quarters for Offenburg,Q4 2023,2920.68,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Offenburg,Dataset containing the purchase prices for apartments in recent quarters for Offenburg,Q1 2024,2813.25,,,EUR,Euro
