datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2348.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2161.49,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2466.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2386.05,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2627.29,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1918.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1877.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2206.4,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2209.54,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2149.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2310.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2625.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2831.67,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3173.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3035.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2267.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2908.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3473.77,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3473.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2316.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2859.48,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1836.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1786.47,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1967.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1881.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2067.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1984.34,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1828.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1849.23,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1754.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1890.79,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1882.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1826.97,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3672.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3512.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2919.01,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2625.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3673.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2671.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4267.52,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3881.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3537.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2597.71,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3580.04,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3150.87,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2470.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2618.11,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2458.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2246.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2625.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2410.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2526.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2388.29,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2679.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2525.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2408.89,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2795.74,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3391.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3795.65,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3397.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4057.53,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3256.25,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3382.35,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3815.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3242.14,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3706.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2943.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3036.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3226.87,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2766.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2635.35,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2611.2,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2564.69,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2621,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2708.05,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2725.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2802.23,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2772.03,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2632.98,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2330.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Detmold,Dataset containing the prices of various types of real estate offerings in Detmold from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2634.38,2023-04-01,,EUR,Euro
Avg. House Prices by District in Detmold,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Neubau),2589.05,,Detmold-Süd,EUR,Euro
Avg. House Prices by District in Detmold,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Neubau),2318.11,,Brokhausen,EUR,Euro
Avg. House Prices by District in Detmold,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Neubau),2513.45,,,EUR,Euro
Avg. House Prices by District in Detmold,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Bestand),3493.19,,Detmold-Süd,EUR,Euro
Avg. House Prices by District in Detmold,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Bestand),3658.98,,Brokhausen,EUR,Euro
Avg. House Prices by District in Detmold,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Bestand),2630.05,,,EUR,Euro
Avg. Apartment Prices by District in Detmold,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Neubau),2472.04,,Detmold-Süd,EUR,Euro
Avg. Apartment Prices by District in Detmold,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Neubau),2278.3,,,EUR,Euro
Avg. Apartment Prices by District in Detmold,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Neubau),1991.68,,Brokhausen,EUR,Euro
Avg. Apartment Prices by District in Detmold,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Bestand),4908.78,,Detmold-Süd,EUR,Euro
Avg. Apartment Prices by District in Detmold,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Bestand),4106.94,,,EUR,Euro
Avg. Apartment Prices by District in Detmold,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Detmold.,Preis/m2 (Bestand),4031.62,,Brokhausen,EUR,Euro
Average Rental Prices per m2 for apartments in Detmold,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Detmold.,Neubau,9.64,,,EUR,Euro
Average Rental Prices per m2 for apartments in Detmold,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Detmold.,Bestand,7.53,,,EUR,Euro
Average Buying Prices per m2 for apartments in Detmold,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Detmold.,Neubau,3043.56,,,EUR,Euro
Average Buying Prices per m2 for apartments in Detmold,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Detmold.,Bestand,1876.65,,,EUR,Euro
Number of apartments for sale in Detmold,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Detmold.,Neubau,35,,,,Wohnung
Number of apartments for sale in Detmold,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Detmold.,Bestand,422,,,,Wohnung
Average Rental Prices per m2 for houses in Detmold,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Detmold.,Neubau,9.84,,,EUR,Euro
Average Rental Prices per m2 for houses in Detmold,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Detmold.,Bestand,8.33,,,EUR,Euro
Average Buying Prices per m2 for houses in Detmold,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Detmold.,Neubau,3373.88,,,EUR,Euro
Average Buying Prices per m2 for houses in Detmold,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Detmold.,Bestand,2643.15,,,EUR,Euro
Number of houses for sale in Detmold,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Detmold.,Neubau,75,,,,Haus
Number of houses for sale in Detmold,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Detmold.,Bestand,583,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Detmold,Neubau Preis/m²,9.25,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Detmold,Neubau Preis/m²,9.91,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Detmold,Neubau Preis/m²,9.53,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Detmold,Neubau Preis/m²,9.36,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Detmold,Bestand Preis/m²,7.46,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Detmold,Bestand Preis/m²,7.3,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Detmold,Bestand Preis/m²,7.68,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Detmold,Bestand Preis/m²,7.61,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Detmold,Neubau Preis/m²,9.97,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Detmold,Neubau Preis/m²,10.09,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Detmold,Neubau Preis/m²,9.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Detmold,Neubau Preis/m²,8.95,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Detmold,Bestand Preis/m²,8.35,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Detmold,Bestand Preis/m²,8.3,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Detmold,Bestand Preis/m²,8.52,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Detmold,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Detmold,Bestand Preis/m²,8.37,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Detmold,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Neubau,0.257112856,,Brokhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Detmold,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Neubau,0.209779106,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Detmold,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Neubau,-0.466891961,,Detmold-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Detmold,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Bestand,0.126485018,,Brokhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Detmold,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Bestand,0.043983624,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Detmold,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Bestand,-0.170468642,,Detmold-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Detmold,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Neubau,1.001138031,,Brokhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Detmold,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Neubau,-0.45819419,,Detmold-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Detmold,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Neubau,-0.542943842,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Detmold,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Bestand,0.17555376,,Brokhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Detmold,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Bestand,-0.072174579,,Detmold-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Detmold,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Detmold.,Bestand,-0.103379181,,,EUR,Euro
Avg. achievable house rent prices by District in Detmold,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Neubau),10.14,,,EUR,Euro
Avg. achievable house rent prices by District in Detmold,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Neubau),10.16,,Brokhausen,EUR,Euro
Avg. achievable house rent prices by District in Detmold,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Neubau),8.99,,Detmold-Süd,EUR,Euro
Avg. achievable house rent prices by District in Detmold,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Bestand),8.6,,,EUR,Euro
Avg. achievable house rent prices by District in Detmold,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Bestand),8.33,,Brokhausen,EUR,Euro
Avg. achievable house rent prices by District in Detmold,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Bestand),8.13,,Detmold-Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Detmold,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Neubau),9.89,,Detmold-Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Detmold,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Detmold.,Miete/m² (Neubau),8.91,,,EUR,Euro
