datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4454.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3191.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4139.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3860.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2920.05,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2414.25,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3521.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3411.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2906.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3004,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3643.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2166.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2149.49,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2087.35,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2067.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2131.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2133.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2020.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2416.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2358.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2281.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2368.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2714.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4243.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4248.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3481.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2731.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4319.52,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4425.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3568.96,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4442.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4098.43,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4302.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4199.4,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3340.13,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3271.61,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3164.05,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2675.15,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2626.02,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2624.6,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2283.52,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2461.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2250.73,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2716.78,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2712.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2797.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2593.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4038.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4010.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4439.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3682.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4764.76,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4756.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4366.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4632.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4711.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4885.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5243.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4348.8,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2687.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2431,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2297.48,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2485.43,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2390.65,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2268.68,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2312.59,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2548.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2420,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2555.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2695.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Erfurt,Dataset containing the prices of various types of real estate offerings in Erfurt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2752.77,2023-04-01,,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),3457.99,,Schaderode,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),3715.91,,Melchendorf,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),3366.25,,Brühlervorstadt,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),3008.33,,Möbisburg-Rhoda,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2744.39,,Herrenberg,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2112.48,,Ilversgehofen,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2814.67,,Altstadt,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2612.49,,Stotternheim,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2576.77,,Azmannsdorf,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),3028.8,,Löbervorstadt,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2634.19,,Frienstedt,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2719.68,,Sulzer Siedlung,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2444.87,,Johannesvorstadt,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2269.16,,Gispersleben,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),1536.4,,Johannesplatz,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),4562.03,,Schaderode,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),4217.78,,Melchendorf,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),4518.52,,Brühlervorstadt,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),4522.73,,Möbisburg-Rhoda,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),4283.63,,Herrenberg,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),4871.23,,Ilversgehofen,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),3870.29,,Altstadt,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),3762.69,,Stotternheim,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),3700.72,,Azmannsdorf,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),2856.3,,Frienstedt,EUR,Euro
Avg. House Prices by District in Erfurt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),1107.69,,Johannesplatz,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),3427.32,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2859.42,,Möbisburg-Rhoda,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2458.28,,Brühlervorstadt,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2722.87,,Johannesplatz,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),3302.6,,Gispersleben,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2473.87,,Azmannsdorf,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2239.31,,Johannesvorstadt,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2743.3,,Löbervorstadt,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2636.88,,Herrenberg,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2746.59,,Ilversgehofen,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2125.54,,Schaderode,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2106.88,,Stotternheim,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),2070.83,,Melchendorf,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),1874.36,,Sulzer Siedlung,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Neubau),1345.31,,Frienstedt,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),5567.88,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),5533.91,,Möbisburg-Rhoda,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),4979.36,,Brühlervorstadt,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),4366.88,,Johannesplatz,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),3730.86,,Gispersleben,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),3510.31,,Azmannsdorf,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),3633.72,,Johannesvorstadt,EUR,Euro
Avg. Apartment Prices by District in Erfurt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erfurt.,Preis/m2 (Bestand),1517.06,,Ilversgehofen,EUR,Euro
Average Rental Prices per m2 for apartments in Erfurt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Erfurt.,Neubau,10.21,,,EUR,Euro
Average Rental Prices per m2 for apartments in Erfurt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Erfurt.,Bestand,8.47,,,EUR,Euro
Average Buying Prices per m2 for apartments in Erfurt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Erfurt.,Neubau,3670.49,,,EUR,Euro
