datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2715.13,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2633.25,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3235.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3371,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3380.79,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3188.09,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3281.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3276.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3276.48,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3456.48,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3579.77,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3583.69,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3201.52,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2423.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2433.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2617.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2408.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2442.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2591.74,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2595.65,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2665.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2654.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2692.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2663.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Neumünster,Dataset containing the prices of various types of real estate offerings in Neumünster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2502.68,2023-04-01,,EUR,Euro
Avg. House Prices by District in Neumünster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Neubau),2723.33,,Wittorf,EUR,Euro
Avg. House Prices by District in Neumünster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Neubau),3131.47,,Gartenstadt,EUR,Euro
Avg. House Prices by District in Neumünster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Neubau),2520.74,,Tungendorf,EUR,Euro
Avg. House Prices by District in Neumünster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Neubau),2192.32,,Innenstadt,EUR,Euro
Avg. House Prices by District in Neumünster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Bestand),4197.83,,Wittorf,EUR,Euro
Avg. House Prices by District in Neumünster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Bestand),3597.5,,Gartenstadt,EUR,Euro
Avg. House Prices by District in Neumünster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Bestand),3945.57,,Tungendorf,EUR,Euro
Avg. House Prices by District in Neumünster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Bestand),3425,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Neumünster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Neubau),1976.57,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Neumünster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Neubau),2277.87,,Tungendorf,EUR,Euro
Avg. Apartment Prices by District in Neumünster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Neubau),2002.93,,Gartenstadt,EUR,Euro
Avg. Apartment Prices by District in Neumünster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Neubau),1996.53,,Wittorf,EUR,Euro
Avg. Apartment Prices by District in Neumünster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Bestand),5031.2,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Neumünster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Neumünster.,Preis/m2 (Bestand),3701.72,,Tungendorf,EUR,Euro
Average Rental Prices per m2 for apartments in Neumünster,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Neumünster.,Neubau,10.16,,,EUR,Euro
Average Rental Prices per m2 for apartments in Neumünster,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Neumünster.,Bestand,8.08,,,EUR,Euro
Average Buying Prices per m2 for apartments in Neumünster,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Neumünster.,Neubau,2506.43,,,EUR,Euro
Average Buying Prices per m2 for apartments in Neumünster,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Neumünster.,Bestand,1883.54,,,EUR,Euro
Number of apartments for sale in Neumünster,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Neumünster.,Neubau,12,,,,Wohnung
Number of apartments for sale in Neumünster,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Neumünster.,Bestand,362,,,,Wohnung
Average Rental Prices per m2 for houses in Neumünster,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Neumünster.,Neubau,10.72,,,EUR,Euro
Average Rental Prices per m2 for houses in Neumünster,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Neumünster.,Bestand,8.67,,,EUR,Euro
Average Buying Prices per m2 for houses in Neumünster,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Neumünster.,Neubau,3388.54,,,EUR,Euro
Average Buying Prices per m2 for houses in Neumünster,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Neumünster.,Bestand,2581.18,,,EUR,Euro
Number of houses for sale in Neumünster,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Neumünster.,Neubau,129,,,,Haus
Number of houses for sale in Neumünster,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Neumünster.,Bestand,857,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neumünster,Neubau Preis/m²,10.17,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neumünster,Neubau Preis/m²,10.61,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neumünster,Neubau Preis/m²,9.78,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neumünster,Bestand Preis/m²,8.05,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neumünster,Bestand Preis/m²,8.04,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neumünster,Bestand Preis/m²,7.95,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Neumünster,Bestand Preis/m²,8.41,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neumünster,Neubau Preis/m²,10.82,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neumünster,Neubau Preis/m²,11.02,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neumünster,Neubau Preis/m²,10.93,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neumünster,Neubau Preis/m²,10.66,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neumünster,Bestand Preis/m²,8.69,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neumünster,Bestand Preis/m²,8.62,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neumünster,Bestand Preis/m²,8.66,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Neumünster,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Neumünster,Bestand Preis/m²,8.71,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Neumünster,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Neubau,0.450431385,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Neumünster,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Neubau,0.161460961,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Neumünster,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Neubau,-0.236233495,,Tungendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Neumünster,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Neubau,-0.375658851,,Wittorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Neumünster,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Bestand,0.155807467,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Neumünster,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Bestand,-0.144974721,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Neumünster,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Bestand,0.115731266,,Tungendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Neumünster,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Bestand,-0.126564012,,Wittorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neumünster,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Neubau,0.552311935,,Wittorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neumünster,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Neubau,0.143772543,,Tungendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neumünster,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Neubau,-0.696084478,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neumünster,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Bestand,0.055241897,,Gartenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neumünster,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Bestand,0.157619088,,Wittorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neumünster,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Bestand,-0.213338693,,Tungendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Neumünster,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Neumünster.,Bestand,0.000477708,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Neumünster,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Neubau),11.18,,Gartenstadt,EUR,Euro
Avg. achievable house rent prices by District in Neumünster,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Neubau),10.33,,Tungendorf,EUR,Euro
Avg. achievable house rent prices by District in Neumünster,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Neubau),10.35,,Wittorf,EUR,Euro
Avg. achievable house rent prices by District in Neumünster,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Neubau),13.16,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Neumünster,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Bestand),9.25,,Gartenstadt,EUR,Euro
Avg. achievable house rent prices by District in Neumünster,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Bestand),8.6,,Tungendorf,EUR,Euro
Avg. achievable house rent prices by District in Neumünster,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Bestand),8.54,,Wittorf,EUR,Euro
Avg. achievable house rent prices by District in Neumünster,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Bestand),7.64,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Neumünster,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Neubau),11.44,,Wittorf,EUR,Euro
Avg. achievable apartment rent prices by District in Neumünster,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Neubau),10.61,,Tungendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Neumünster,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Neumünster.,Miete/m² (Neubau),0,,Gartenstadt,EUR,Euro
