datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2887,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2935.52,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2932.93,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2895.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2911,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2890.28,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2982.4,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2907.43,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2982.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2894.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4083.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5337.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5565.35,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3831.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7086.35,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3160.22,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5678.61,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4448.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4859.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4807.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4559.95,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5227.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3094.19,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3169.42,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3136.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3322.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3287.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3093.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3527.65,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3653.37,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2766.69,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2813.78,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2815.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3217.03,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3291.05,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4085.37,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4412.88,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3929.95,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5882.18,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3085.1,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4288.64,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3784.54,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4478.78,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4472.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4824.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4637.53,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3147.08,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3571,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3189.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3292.48,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3319.91,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3301.35,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3367.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3206.51,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2824.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3300.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2829.14,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gießen,Dataset containing the prices of various types of real estate offerings in Gießen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3249.92,2023-04-01,,EUR,Euro
Avg. House Prices by District in Gießen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Neubau),3196.3,,Wieseck,EUR,Euro
Avg. House Prices by District in Gießen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Neubau),3053.82,,Kleinlinden,EUR,Euro
Avg. House Prices by District in Gießen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Neubau),2955.09,,,EUR,Euro
Avg. House Prices by District in Gießen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Bestand),5329.91,,Wieseck,EUR,Euro
Avg. House Prices by District in Gießen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Bestand),4784.63,,Kleinlinden,EUR,Euro
Avg. House Prices by District in Gießen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Bestand),3632.56,,,EUR,Euro
Avg. Apartment Prices by District in Gießen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Neubau),3129.92,,Kleinlinden,EUR,Euro
Avg. Apartment Prices by District in Gießen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Neubau),3647.38,,,EUR,Euro
Avg. Apartment Prices by District in Gießen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Neubau),3278.7,,Wieseck,EUR,Euro
Avg. Apartment Prices by District in Gießen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Bestand),5899.42,,Kleinlinden,EUR,Euro
Avg. Apartment Prices by District in Gießen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gießen.,Preis/m2 (Bestand),4315.61,,,EUR,Euro
Average Rental Prices per m2 for apartments in Gießen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Gießen.,Neubau,11.5,,,EUR,Euro
Average Rental Prices per m2 for apartments in Gießen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Gießen.,Bestand,10.44,,,EUR,Euro
Average Buying Prices per m2 for apartments in Gießen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Gießen.,Neubau,3594.21,,,EUR,Euro
Average Buying Prices per m2 for apartments in Gießen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Gießen.,Bestand,2926.57,,,EUR,Euro
Number of apartments for sale in Gießen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Gießen.,Neubau,16,,,,Wohnung
Number of apartments for sale in Gießen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Gießen.,Bestand,569,,,,Wohnung
Average Rental Prices per m2 for houses in Gießen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Gießen.,Neubau,11.33,,,EUR,Euro
Average Rental Prices per m2 for houses in Gießen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Gießen.,Bestand,9.55,,,EUR,Euro
Average Buying Prices per m2 for houses in Gießen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Gießen.,Neubau,4259.82,,,EUR,Euro
Average Buying Prices per m2 for houses in Gießen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Gießen.,Bestand,3175.25,,,EUR,Euro
Number of houses for sale in Gießen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Gießen.,Neubau,76,,,,Haus
Number of houses for sale in Gießen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Gießen.,Bestand,285,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gießen,Neubau Preis/m²,11.78,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gießen,Neubau Preis/m²,11.22,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gießen,Neubau Preis/m²,11.23,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gießen,Bestand Preis/m²,10.27,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gießen,Bestand Preis/m²,10.37,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gießen,Bestand Preis/m²,10.62,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gießen,Bestand Preis/m²,10.51,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gießen,Neubau Preis/m²,11.54,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gießen,Neubau Preis/m²,10.98,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gießen,Neubau Preis/m²,11.27,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gießen,Neubau Preis/m²,11.4,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gießen,Bestand Preis/m²,9.26,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gießen,Bestand Preis/m²,9.38,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gießen,Bestand Preis/m²,9.8,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gießen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gießen,Bestand Preis/m²,9.93,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Gießen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Neubau,0.289415785,,Kleinlinden,EUR,Euro
Avg. net rental yield (%) for houses by District in Gießen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Neubau,0.068849893,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Gießen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Neubau,-0.358265677,,Wieseck,EUR,Euro
Avg. net rental yield (%) for houses by District in Gießen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Bestand,0.072389404,,Kleinlinden,EUR,Euro
Avg. net rental yield (%) for houses by District in Gießen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Bestand,0.035474025,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Gießen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Bestand,-0.10786343,,Wieseck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gießen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Neubau,0.26314644,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gießen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Neubau,0.258823152,,Wieseck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gießen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Neubau,-0.521969591,,Kleinlinden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gießen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Bestand,0.055020449,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gießen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Bestand,-0.055793292,,Wieseck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gießen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gießen.,Bestand,0.000772843,,Kleinlinden,EUR,Euro
Avg. achievable house rent prices by District in Gießen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Neubau),11.47,,Kleinlinden,EUR,Euro
Avg. achievable house rent prices by District in Gießen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Neubau),11.11,,Wieseck,EUR,Euro
Avg. achievable house rent prices by District in Gießen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Neubau),12.16,,,EUR,Euro
Avg. achievable house rent prices by District in Gießen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Bestand),9.76,,Kleinlinden,EUR,Euro
Avg. achievable house rent prices by District in Gießen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Bestand),9.38,,Wieseck,EUR,Euro
Avg. achievable house rent prices by District in Gießen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Bestand),9.48,,,EUR,Euro
Avg. achievable apartment rent prices by District in Gießen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Neubau),11.68,,,EUR,Euro
Avg. achievable apartment rent prices by District in Gießen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Neubau),10.86,,Kleinlinden,EUR,Euro
Avg. achievable apartment rent prices by District in Gießen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Neubau),11.23,,Wieseck,EUR,Euro
Avg. achievable apartment rent prices by District in Gießen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Bestand),10.92,,,EUR,Euro
Avg. achievable apartment rent prices by District in Gießen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Bestand),9.61,,Kleinlinden,EUR,Euro
Avg. achievable apartment rent prices by District in Gießen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gießen.,Miete/m² (Bestand),9.46,,Wieseck,EUR,Euro
Distribution of Available Apartments in Gießen per price segment,A donut chart showing the respective shares of available apartments in Gießenin different price segments.,Price < 2500€/m2,69,,,NUM,
Distribution of Available Apartments in Gießen per price segment,A donut chart showing the respective shares of available apartments in Gießenin different price segments.,Price 2500-5000€/m2,484,,,NUM,
Distribution of Available Apartments in Gießen per price segment,A donut chart showing the respective shares of available apartments in Gießenin different price segments.,Price 5000-7500€/m2,29,,,NUM,
Distribution of Available Apartments in Gießen per price segment,A donut chart showing the respective shares of available apartments in Gießenin different price segments.,Price > 7500€/m2,3,,,NUM,
Distribution of Available Houses in Gießen per price segment,A donut chart showing the respective shares of available houses in Gießen in different price segments.,Price < 2500€/m2,85,,,NUM,
Distribution of Available Houses in Gießen per price segment,A donut chart showing the respective shares of available houses in Gießen in different price segments.,Price 2500-5000€/m2,218,,,NUM,
Distribution of Available Houses in Gießen per price segment,A donut chart showing the respective shares of available houses in Gießen in different price segments.,Price 5000-7500€/m2,57,,,NUM,
Distribution of Available Houses in Gießen per price segment,A donut chart showing the respective shares of available houses in Gießen in different price segments.,Price > 7500€/m2,1,,,NUM,
