datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4303.01,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4068.55,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6708.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4009.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4792.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4448.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4847.29,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4702.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5196.83,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4556.46,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4444.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6972.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4514.56,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3858.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3741.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3776.75,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3859.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3965.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3934.59,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3781.18,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3900.06,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3798.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3682.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3726.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3686.23,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5872.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2241.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),14323.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7595.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5843.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4536.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6111.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4968.35,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4512.16,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4233.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4265.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4666.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4382.1,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3654.2,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3950.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5596.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4711.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4472.76,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6530.69,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5984.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7065.29,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3547.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5646.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5804.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4370.38,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4686,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4749.5,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4313.43,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4315.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4994.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4510.1,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4099.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4231.84,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4394.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4604.82,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Friedrichshafen,Dataset containing the prices of various types of real estate offerings in Friedrichshafen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4096.93,2023-04-01,,EUR,Euro
Avg. House Prices by District in Friedrichshafen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Neubau),4317.15,,Waggershausen,EUR,Euro
Avg. House Prices by District in Friedrichshafen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Neubau),4563.25,,St. Georgen,EUR,Euro
Avg. House Prices by District in Friedrichshafen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Neubau),5039.73,,,EUR,Euro
Avg. House Prices by District in Friedrichshafen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Bestand),8790.55,,Waggershausen,EUR,Euro
Avg. House Prices by District in Friedrichshafen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Bestand),6559.93,,St. Georgen,EUR,Euro
Avg. House Prices by District in Friedrichshafen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Bestand),5080.71,,,EUR,Euro
Avg. Apartment Prices by District in Friedrichshafen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Neubau),4379.94,,St. Georgen,EUR,Euro
Avg. Apartment Prices by District in Friedrichshafen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Neubau),4506.33,,Waggershausen,EUR,Euro
Avg. Apartment Prices by District in Friedrichshafen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Neubau),4312.25,,,EUR,Euro
Avg. Apartment Prices by District in Friedrichshafen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Bestand),7079.42,,St. Georgen,EUR,Euro
Avg. Apartment Prices by District in Friedrichshafen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Bestand),6931.46,,Waggershausen,EUR,Euro
Avg. Apartment Prices by District in Friedrichshafen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Friedrichshafen.,Preis/m2 (Bestand),5950.8,,,EUR,Euro
Average Rental Prices per m2 for apartments in Friedrichshafen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Friedrichshafen.,Neubau,12.56,,,EUR,Euro
Average Rental Prices per m2 for apartments in Friedrichshafen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Friedrichshafen.,Bestand,11.38,,,EUR,Euro
Average Buying Prices per m2 for apartments in Friedrichshafen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Friedrichshafen.,Neubau,4821.07,,,EUR,Euro
Average Buying Prices per m2 for apartments in Friedrichshafen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Friedrichshafen.,Bestand,3814.74,,,EUR,Euro
Number of apartments for sale in Friedrichshafen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Friedrichshafen.,Neubau,36,,,,Wohnung
Number of apartments for sale in Friedrichshafen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Friedrichshafen.,Bestand,666,,,,Wohnung
Average Rental Prices per m2 for houses in Friedrichshafen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Friedrichshafen.,Neubau,11.18,,,EUR,Euro
Average Rental Prices per m2 for houses in Friedrichshafen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Friedrichshafen.,Bestand,10.37,,,EUR,Euro
Average Buying Prices per m2 for houses in Friedrichshafen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Friedrichshafen.,Neubau,5938.21,,,EUR,Euro
Average Buying Prices per m2 for houses in Friedrichshafen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Friedrichshafen.,Bestand,4457.67,,,EUR,Euro
Number of houses for sale in Friedrichshafen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Friedrichshafen.,Neubau,9,,,,Haus
Number of houses for sale in Friedrichshafen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Friedrichshafen.,Bestand,174,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Friedrichshafen,Neubau Preis/m²,12.53,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Friedrichshafen,Neubau Preis/m²,12.71,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Friedrichshafen,Neubau Preis/m²,12.19,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Friedrichshafen,Neubau Preis/m²,14.47,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Friedrichshafen,Bestand Preis/m²,10.94,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Friedrichshafen,Bestand Preis/m²,11.27,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Friedrichshafen,Bestand Preis/m²,11.67,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Friedrichshafen,Bestand Preis/m²,11.62,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Friedrichshafen,Neubau Preis/m²,11.3,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Friedrichshafen,Neubau Preis/m²,9.88,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Friedrichshafen,Neubau Preis/m²,11.67,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Friedrichshafen,Neubau Preis/m²,11.77,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Friedrichshafen,Bestand Preis/m²,10.52,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Friedrichshafen,Bestand Preis/m²,9.99,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Friedrichshafen,Bestand Preis/m²,10.58,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Friedrichshafen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Friedrichshafen,Bestand Preis/m²,10.43,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Friedrichshafen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Neubau,0.763834015,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Friedrichshafen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Neubau,-0.436480931,,St. Georgen,EUR,Euro
Avg. net rental yield (%) for houses by District in Friedrichshafen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Neubau,-0.327353085,,Waggershausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Friedrichshafen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Bestand,-0.123924673,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Friedrichshafen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Bestand,0.167868557,,St. Georgen,EUR,Euro
Avg. net rental yield (%) for houses by District in Friedrichshafen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Bestand,-0.043943883,,Waggershausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Friedrichshafen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Neubau,0.303313636,,St. Georgen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Friedrichshafen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Neubau,-0.04544701,,Waggershausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Friedrichshafen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Neubau,-0.257866628,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Friedrichshafen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Bestand,0.145626023,,St. Georgen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Friedrichshafen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Bestand,0.054047005,,Waggershausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Friedrichshafen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Friedrichshafen.,Bestand,-0.199673029,,,EUR,Euro
Avg. achievable house rent prices by District in Friedrichshafen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Neubau),11.47,,St. Georgen,EUR,Euro
Avg. achievable house rent prices by District in Friedrichshafen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Neubau),11.24,,,EUR,Euro
Avg. achievable house rent prices by District in Friedrichshafen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Neubau),10.92,,Waggershausen,EUR,Euro
Avg. achievable house rent prices by District in Friedrichshafen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Bestand),11.25,,St. Georgen,EUR,Euro
Avg. achievable house rent prices by District in Friedrichshafen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Bestand),10.12,,,EUR,Euro
Avg. achievable house rent prices by District in Friedrichshafen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Friedrichshafen.,Miete/m² (Bestand),10.02,,Waggershausen,EUR,Euro
