datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1027.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1000.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),990.05,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3517.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2922.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3632.81,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2681.9,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1716.71,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2688.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2978.12,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2943.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1482.12,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2218.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1553.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1515.72,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1592.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1607.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1735.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1592.62,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1722.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1971.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1837.61,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1687.62,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3086.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2426.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3657.81,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2026.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2478.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2678.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2694.86,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2699.06,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1507.96,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1464.43,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1452.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1487.52,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1357.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1529.11,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1676.05,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1629.51,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1624.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1436.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1643.3,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Dessau-Roßlau,Dataset containing the prices of various types of real estate offerings in Dessau-Roßlau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1545.91,2023-04-01,,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1701.98,,,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1777.48,,Törten,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1921.29,,Meinsdorf,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),2313.16,,Großkühnau,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1389.89,,Schillingsbusch,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1522.25,,Waldersee,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Bestand),3212.39,,,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Bestand),2887.5,,Törten,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Bestand),2723.01,,Meinsdorf,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Bestand),2030.17,,Großkühnau,EUR,Euro
Avg. House Prices by District in Dessau-Roßlau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Bestand),2761,,Schillingsbusch,EUR,Euro
Avg. Apartment Prices by District in Dessau-Roßlau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),956.2,,Meinsdorf,EUR,Euro
Avg. Apartment Prices by District in Dessau-Roßlau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),2220.52,,Schillingsbusch,EUR,Euro
Avg. Apartment Prices by District in Dessau-Roßlau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1874.73,,Großkühnau,EUR,Euro
Avg. Apartment Prices by District in Dessau-Roßlau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1462.43,,Törten,EUR,Euro
Avg. Apartment Prices by District in Dessau-Roßlau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1254.03,,,EUR,Euro
Avg. Apartment Prices by District in Dessau-Roßlau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Neubau),1176.34,,Waldersee,EUR,Euro
Avg. Apartment Prices by District in Dessau-Roßlau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dessau-Roßlau.,Preis/m2 (Bestand),6377.37,,Meinsdorf,EUR,Euro
Average Rental Prices per m2 for apartments in Dessau-Roßlau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Dessau-Roßlau.,Neubau,8.01,,,EUR,Euro
Average Rental Prices per m2 for apartments in Dessau-Roßlau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Dessau-Roßlau.,Bestand,6.79,,,EUR,Euro
Average Buying Prices per m2 for apartments in Dessau-Roßlau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Dessau-Roßlau.,Neubau,1136.4,,,EUR,Euro
Average Buying Prices per m2 for apartments in Dessau-Roßlau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Dessau-Roßlau.,Bestand,980.05,,,EUR,Euro
Number of apartments for sale in Dessau-Roßlau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Dessau-Roßlau.,Neubau,4,,,,Wohnung
Number of apartments for sale in Dessau-Roßlau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Dessau-Roßlau.,Bestand,225,,,,Wohnung
Average Rental Prices per m2 for houses in Dessau-Roßlau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Dessau-Roßlau.,Neubau,9.68,,,EUR,Euro
Average Rental Prices per m2 for houses in Dessau-Roßlau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Dessau-Roßlau.,Bestand,7.39,,,EUR,Euro
Average Buying Prices per m2 for houses in Dessau-Roßlau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Dessau-Roßlau.,Neubau,2438.16,,,EUR,Euro
Average Buying Prices per m2 for houses in Dessau-Roßlau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Dessau-Roßlau.,Bestand,1530.79,,,EUR,Euro
Number of houses for sale in Dessau-Roßlau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Dessau-Roßlau.,Neubau,24,,,,Haus
Number of houses for sale in Dessau-Roßlau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Dessau-Roßlau.,Bestand,466,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dessau-Roßlau,Neubau Preis/m²,8.96,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dessau-Roßlau,Bestand Preis/m²,6.54,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dessau-Roßlau,Bestand Preis/m²,6.73,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dessau-Roßlau,Bestand Preis/m²,7.07,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Dessau-Roßlau,Bestand Preis/m²,6.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dessau-Roßlau,Neubau Preis/m²,9.78,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dessau-Roßlau,Neubau Preis/m²,9.25,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dessau-Roßlau,Neubau Preis/m²,11.23,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dessau-Roßlau,Neubau Preis/m²,10.27,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dessau-Roßlau,Bestand Preis/m²,7.36,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dessau-Roßlau,Bestand Preis/m²,7.39,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dessau-Roßlau,Bestand Preis/m²,7.17,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Dessau-Roßlau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Dessau-Roßlau,Bestand Preis/m²,7.55,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Neubau,0.080289154,,Schillingsbusch,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Neubau,0.001089204,,Meinsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Neubau,-0.044336938,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Neubau,-0.037041421,,Großkühnau,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,0.051239661,,Törten,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,0.032208385,,Waldersee,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,0.193319203,,Schillingsbusch,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,-0.06891995,,Meinsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,-0.059373996,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Dessau-Roßlau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,-0.148473302,,Großkühnau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dessau-Roßlau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Neubau,-0.221350432,,Meinsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dessau-Roßlau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Neubau,0.221350427,,Schillingsbusch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dessau-Roßlau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,0.244654177,,Waldersee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dessau-Roßlau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,0.169023004,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dessau-Roßlau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,-0.173624474,,Großkühnau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dessau-Roßlau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,-0.203428112,,Törten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dessau-Roßlau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,0.307661315,,Meinsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Dessau-Roßlau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Dessau-Roßlau.,Bestand,-0.344285911,,Schillingsbusch,EUR,Euro
Avg. achievable house rent prices by District in Dessau-Roßlau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dessau-Roßlau.,Miete/m² (Neubau),0,,Törten,EUR,Euro
Avg. achievable house rent prices by District in Dessau-Roßlau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dessau-Roßlau.,Miete/m² (Neubau),9.97,,Schillingsbusch,EUR,Euro
Avg. achievable house rent prices by District in Dessau-Roßlau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dessau-Roßlau.,Miete/m² (Neubau),10.08,,,EUR,Euro
Avg. achievable house rent prices by District in Dessau-Roßlau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dessau-Roßlau.,Miete/m² (Neubau),0,,Waldersee,EUR,Euro
Avg. achievable house rent prices by District in Dessau-Roßlau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dessau-Roßlau.,Miete/m² (Neubau),8.79,,Großkühnau,EUR,Euro
Avg. achievable house rent prices by District in Dessau-Roßlau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dessau-Roßlau.,Miete/m² (Neubau),9.34,,Meinsdorf,EUR,Euro
Avg. achievable house rent prices by District in Dessau-Roßlau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dessau-Roßlau.,Miete/m² (Bestand),8.24,,Törten,EUR,Euro
