datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3652.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3583.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3645.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3523.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3763.99,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4281.51,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4537.53,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4087.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4637.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5130.97,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5023.1,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4844.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6086.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4551.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4687.69,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5003.92,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3261.29,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3204.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3234.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3630.45,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3324.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3222.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3386.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3329.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3653.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3549.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3505.81,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Mannheim,Dataset containing the prices of various types of real estate offerings in Mannheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3462.46,2023-04-01,,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),5490.85,,Oststadt,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),4515.24,,Neuhermsheim,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),4138.86,,Wallstadt,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3883.68,,Gartenstadt,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3659.23,,Käfertal,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3349.96,,Friedrichsfeld,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3264.43,,Pfingstberg,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3574.49,,Niederfeld,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3534,,Sandhofen-Nord,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3699.75,,Innenstadt,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3635.13,,Suebenheim,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3344.06,,Wohlgelegen,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),2596.75,,Neckarstadt-West,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3108.09,,Jungbusch,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),6341.46,,Neuhermsheim,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5834.71,,Wallstadt,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5273.72,,Gartenstadt,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5153.1,,Käfertal,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5256.06,,Friedrichsfeld,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5132.02,,Pfingstberg,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),4776.01,,Niederfeld,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),4433.08,,Sandhofen-Nord,EUR,Euro
Avg. House Prices by District in Mannheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),3675.68,,Neckarstadt-West,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3948.02,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),4595.98,,Oststadt,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3674.26,,Suebenheim,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3570,,Käfertal,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),4686.15,,Jungbusch,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3630.84,,Wallstadt,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3337.58,,Pfingstberg,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3559.35,,Friedrichsfeld,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3781.83,,Niederfeld,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3745.04,,Neuhermsheim,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),2983.06,,Gartenstadt,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3700.91,,Wohlgelegen,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3391.1,,Neckarstadt-West,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Neubau),3121.18,,Sandhofen-Nord,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),7939.84,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),6930.66,,Oststadt,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),6643.17,,Suebenheim,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),6616.85,,Käfertal,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5208.69,,Jungbusch,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5917.49,,Wallstadt,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5828.85,,Pfingstberg,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),5106.84,,Friedrichsfeld,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),4443.46,,Gartenstadt,EUR,Euro
Avg. Apartment Prices by District in Mannheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mannheim.,Preis/m2 (Bestand),3554.4,,Neckarstadt-West,EUR,Euro
Average Rental Prices per m2 for apartments in Mannheim,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Mannheim.,Neubau,12.93,,,EUR,Euro
Average Rental Prices per m2 for apartments in Mannheim,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Mannheim.,Bestand,11.13,,,EUR,Euro
Average Buying Prices per m2 for apartments in Mannheim,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Mannheim.,Neubau,4723.09,,,EUR,Euro
Average Buying Prices per m2 for apartments in Mannheim,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Mannheim.,Bestand,3603.32,,,EUR,Euro
Number of apartments for sale in Mannheim,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Mannheim.,Neubau,140,,,,Wohnung
Number of apartments for sale in Mannheim,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Mannheim.,Bestand,2560,,,,Wohnung
Average Rental Prices per m2 for houses in Mannheim,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Mannheim.,Neubau,12.86,,,EUR,Euro
