datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3093.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3263.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3340.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3318.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3466.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3440.86,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3182.56,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3590.97,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3527.04,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3439.52,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4776.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4027.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3788.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3911.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3733.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4291.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4317.26,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3642.84,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4907.31,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5676.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3985.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3021.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3040.46,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2940.47,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2970.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2910.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2820.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3101.59,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3183.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2933.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3190.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3065.01,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2911.29,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2983.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3564.24,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5746.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4618.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4654.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5262.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4623.04,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5225.18,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4955.89,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3683.44,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5099.63,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3737.61,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3362,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4016.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3366.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3379.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3595.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3486.58,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3778.02,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3565.91,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3488.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3301.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3412.52,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3134.26,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4057.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4534.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4519.02,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4463.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4535.08,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4759.21,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3938.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4342.05,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5890.84,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4903.33,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5205.96,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6146.43,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3814.69,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3756.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3441.45,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3624.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3815.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3479.75,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3737.54,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3505.33,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3573.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3487.52,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3575.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Aachen,Dataset containing the prices of various types of real estate offerings in Aachen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3504.03,2023-04-01,,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3602.56,,Brand,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3753.27,,Laurensberg,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3451.32,,Richterich,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3393.76,,Burtscheid,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3015.13,,Nirm,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3449.34,,,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),2629.14,,Forst,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3222.16,,Nütheim,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),5654.26,,Brand,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),5079.82,,Laurensberg,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),4712.43,,Richterich,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),4755.1,,Burtscheid,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),4805.35,,Nirm,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),4122.64,,,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),4774.63,,Forst,EUR,Euro
Avg. House Prices by District in Aachen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),3698.5,,Nütheim,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3593.34,,Burtscheid,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3726.78,,Richterich,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3680.15,,,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3830.67,,Laurensberg,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),2715.86,,Brand,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),3222.96,,Nütheim,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),2776.57,,Forst,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Neubau),2771.82,,Nirm,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),7392.14,,Burtscheid,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),5666.22,,Richterich,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),5555.7,,,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),5091.19,,Laurensberg,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),5511.38,,Brand,EUR,Euro
Avg. Apartment Prices by District in Aachen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aachen.,Preis/m2 (Bestand),3762.09,,Nütheim,EUR,Euro
Average Rental Prices per m2 for apartments in Aachen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Aachen.,Neubau,13.26,,,EUR,Euro
Average Rental Prices per m2 for apartments in Aachen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Aachen.,Bestand,10.21,,,EUR,Euro
Average Buying Prices per m2 for apartments in Aachen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Aachen.,Neubau,4546.16,,,EUR,Euro
Average Buying Prices per m2 for apartments in Aachen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Aachen.,Bestand,3012.73,,,EUR,Euro
Number of apartments for sale in Aachen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Aachen.,Neubau,88,,,,Wohnung
Number of apartments for sale in Aachen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Aachen.,Bestand,1357,,,,Wohnung
Average Rental Prices per m2 for houses in Aachen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Aachen.,Neubau,11.55,,,EUR,Euro
Average Rental Prices per m2 for houses in Aachen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Aachen.,Bestand,9.73,,,EUR,Euro
Average Buying Prices per m2 for houses in Aachen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Aachen.,Neubau,4851.89,,,EUR,Euro
Average Buying Prices per m2 for houses in Aachen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Aachen.,Bestand,3620.72,,,EUR,Euro
Number of houses for sale in Aachen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Aachen.,Neubau,82,,,,Haus
Number of houses for sale in Aachen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Aachen.,Bestand,856,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aachen,Neubau Preis/m²,14.76,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aachen,Neubau Preis/m²,11.95,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aachen,Neubau Preis/m²,12.43,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aachen,Neubau Preis/m²,12.74,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aachen,Bestand Preis/m²,10.16,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aachen,Bestand Preis/m²,10.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aachen,Bestand Preis/m²,10.17,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aachen,Bestand Preis/m²,10.35,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aachen,Neubau Preis/m²,11.65,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aachen,Neubau Preis/m²,11.68,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aachen,Neubau Preis/m²,11.61,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aachen,Neubau Preis/m²,11.26,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aachen,Bestand Preis/m²,9.59,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aachen,Bestand Preis/m²,9.67,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aachen,Bestand Preis/m²,9.8,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aachen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aachen,Bestand Preis/m²,9.76,2024-01-01,,EUR,Euro
