datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1451.22,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1451.22,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1412.8,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1417.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1412.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1374.39,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1481.71,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1535.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),937.4,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),848.53,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1246.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),798.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),864.64,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),796.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),880.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1008.76,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1047.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),963.47,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1002.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),878.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2805.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1768.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2330.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1802.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1622.45,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1191.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1830.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1576.15,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1422.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1366.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1606.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1727.18,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2203.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1286.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1747.61,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1133.32,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1519.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2380.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2112.4,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1993.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2403.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2168.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1324.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1627.93,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1553.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1439.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1415.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1397.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1793.01,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2703.62,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1304.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1663.32,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1271.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Halberstadt,Dataset containing the prices of various types of real estate offerings in Halberstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1764.12,2023-04-01,,EUR,Euro
Avg. House Prices by District in Halberstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halberstadt.,Preis/m2 (Neubau),1561.32,,,EUR,Euro
Avg. House Prices by District in Halberstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halberstadt.,Preis/m2 (Bestand),1984.64,,,EUR,Euro
Avg. Apartment Prices by District in Halberstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halberstadt.,Preis/m2 (Neubau),1211.05,,,EUR,Euro
Avg. Apartment Prices by District in Halberstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halberstadt.,Preis/m2 (Bestand),2972.52,,,EUR,Euro
Average Rental Prices per m2 for apartments in Halberstadt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Halberstadt.,Neubau,7.99,,,EUR,Euro
Average Rental Prices per m2 for apartments in Halberstadt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Halberstadt.,Bestand,6.59,,,EUR,Euro
Average Buying Prices per m2 for apartments in Halberstadt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Halberstadt.,Neubau,1431.64,,,EUR,Euro
Average Buying Prices per m2 for apartments in Halberstadt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Halberstadt.,Bestand,944.11,,,EUR,Euro
Number of apartments for sale in Halberstadt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Halberstadt.,Neubau,28,,,,Wohnung
Number of apartments for sale in Halberstadt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Halberstadt.,Bestand,133,,,,Wohnung
Average Rental Prices per m2 for houses in Halberstadt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Halberstadt.,Neubau,7.97,,,EUR,Euro
Average Rental Prices per m2 for houses in Halberstadt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Halberstadt.,Bestand,7.37,,,EUR,Euro
Average Buying Prices per m2 for houses in Halberstadt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Halberstadt.,Neubau,2218.82,,,EUR,Euro
Average Buying Prices per m2 for houses in Halberstadt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Halberstadt.,Bestand,1585.25,,,EUR,Euro
Number of houses for sale in Halberstadt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Halberstadt.,Neubau,30,,,,Haus
Number of houses for sale in Halberstadt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Halberstadt.,Bestand,210,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halberstadt,Neubau Preis/m²,8.01,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halberstadt,Neubau Preis/m²,8.09,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halberstadt,Neubau Preis/m²,7.79,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halberstadt,Bestand Preis/m²,6.57,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halberstadt,Bestand Preis/m²,6.72,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halberstadt,Bestand Preis/m²,6.4,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halberstadt,Bestand Preis/m²,6.6,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halberstadt,Neubau Preis/m²,7.97,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halberstadt,Neubau Preis/m²,7.98,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halberstadt,Bestand Preis/m²,6.45,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halberstadt,Bestand Preis/m²,9.79,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halberstadt,Bestand Preis/m²,6.55,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halberstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halberstadt,Bestand Preis/m²,6.63,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Halberstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halberstadt.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Halberstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halberstadt.,Bestand,0,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halberstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halberstadt.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halberstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halberstadt.,Bestand,0,,,EUR,Euro
Avg. achievable house rent prices by District in Halberstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halberstadt.,Miete/m² (Neubau),7.97,,,EUR,Euro
Avg. achievable house rent prices by District in Halberstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halberstadt.,Miete/m² (Bestand),7.37,,,EUR,Euro
Avg. achievable apartment rent prices by District in Halberstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halberstadt.,Miete/m² (Neubau),7.99,,,EUR,Euro
Avg. achievable apartment rent prices by District in Halberstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halberstadt.,Miete/m² (Bestand),6.59,,,EUR,Euro
Distribution of Available Apartments in Halberstadt per price segment,A donut chart showing the respective shares of available apartments in Halberstadtin different price segments.,Price < 2500€/m2,126,,,NUM,
Distribution of Available Apartments in Halberstadt per price segment,A donut chart showing the respective shares of available apartments in Halberstadtin different price segments.,Price 2500-5000€/m2,35,,,NUM,
Distribution of Available Houses in Halberstadt per price segment,A donut chart showing the respective shares of available houses in Halberstadt in different price segments.,Price < 2500€/m2,201,,,NUM,
Distribution of Available Houses in Halberstadt per price segment,A donut chart showing the respective shares of available houses in Halberstadt in different price segments.,Price 2500-5000€/m2,38,,,NUM,
Distribution of Available Houses in Halberstadt per price segment,A donut chart showing the respective shares of available houses in Halberstadt in different price segments.,Price 5000-7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Halberstadt,Dataset containing the purchase prices for houses in recent quarters for Halberstadt,Q2 2023,1718.63,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Halberstadt,Dataset containing the purchase prices for houses in recent quarters for Halberstadt,Q3 2023,1969.42,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Halberstadt,Dataset containing the purchase prices for houses in recent quarters for Halberstadt,Q4 2023,1413.92,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Halberstadt,Dataset containing the purchase prices for houses in recent quarters for Halberstadt,Q1 2024,1496.89,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Halberstadt,Dataset containing the purchase prices for apartments in recent quarters for Halberstadt,Q2 2023,1029.92,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Halberstadt,Dataset containing the purchase prices for apartments in recent quarters for Halberstadt,Q3 2023,1107.14,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Halberstadt,Dataset containing the purchase prices for apartments in recent quarters for Halberstadt,Q4 2023,957.91,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Halberstadt,Dataset containing the purchase prices for apartments in recent quarters for Halberstadt,Q1 2024,975.17,,,EUR,Euro
