datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6020.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3173.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2809.47,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2784.31,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2914.84,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2235.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2520.5,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2763.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2494.57,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2680.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2455.6,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2617.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2612.74,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2555.84,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2373.47,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2812.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3068.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2531.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2979.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3067.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2652.32,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3035.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3292,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3007.03,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2152.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1767.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1768.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1880.6,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2011.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1823.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1990.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1960.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1912.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2057.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2066.88,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1898.33,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3305.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3694.6,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3772,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3924.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4311.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3934.23,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3640,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3200.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3475.98,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2611.58,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3128.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3082.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2566.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2587.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2517.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2454.84,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2350.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2589.79,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2555.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2706.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2607.85,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2724.39,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3733.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2874,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2918.25,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2604.05,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4073.62,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3365.33,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3477.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3558.34,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2491.12,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2485.97,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2728.4,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2800.55,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2623.91,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2661.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2380.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2478.05,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2393.82,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2709.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2621.49,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Schwerin,Dataset containing the prices of various types of real estate offerings in Schwerin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2647.93,2023-04-01,,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2762.27,,Schelfwerder,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2658.31,,Wüstmark,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2428.8,,Paulsstadt,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2842.74,,Friedrichsthal,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2559.31,,Mueß,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),1894.32,,Weststadt,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),3786.11,,Schelfwerder,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),3746.96,,Wüstmark,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),3342.02,,Paulsstadt,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),2828.39,,Friedrichsthal,EUR,Euro
Avg. House Prices by District in Schwerin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),2861.12,,Mueß,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),3550.86,,Schelfwerder,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2483.54,,Paulsstadt,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2442.69,,Friedrichsthal,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2428.72,,Mueß,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2892.63,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Neubau),2077.26,,Wüstmark,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),5540.76,,Schelfwerder,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),5000,,Paulsstadt,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),3859.65,,Friedrichsthal,EUR,Euro
Avg. Apartment Prices by District in Schwerin,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Schwerin.,Preis/m2 (Bestand),3697.86,,Mueß,EUR,Euro
Average Rental Prices per m2 for apartments in Schwerin,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Schwerin.,Neubau,10.27,,,EUR,Euro
Average Rental Prices per m2 for apartments in Schwerin,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Schwerin.,Bestand,8.68,,,EUR,Euro
Average Buying Prices per m2 for apartments in Schwerin,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Schwerin.,Neubau,2868.27,,,EUR,Euro
Average Buying Prices per m2 for apartments in Schwerin,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Schwerin.,Bestand,1962.36,,,EUR,Euro
Number of apartments for sale in Schwerin,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Schwerin.,Neubau,24,,,,Wohnung
Number of apartments for sale in Schwerin,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Schwerin.,Bestand,450,,,,Wohnung
Average Rental Prices per m2 for houses in Schwerin,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Schwerin.,Neubau,10.22,,,EUR,Euro
Average Rental Prices per m2 for houses in Schwerin,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Schwerin.,Bestand,8.63,,,EUR,Euro
Average Buying Prices per m2 for houses in Schwerin,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Schwerin.,Neubau,3191.54,,,EUR,Euro
Average Buying Prices per m2 for houses in Schwerin,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Schwerin.,Bestand,2569.31,,,EUR,Euro
Number of houses for sale in Schwerin,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Schwerin.,Neubau,26,,,,Haus
Number of houses for sale in Schwerin,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Schwerin.,Bestand,356,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schwerin,Neubau Preis/m²,11.33,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schwerin,Neubau Preis/m²,10.19,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schwerin,Neubau Preis/m²,10.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schwerin,Neubau Preis/m²,10.14,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schwerin,Bestand Preis/m²,8.4,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schwerin,Bestand Preis/m²,8.53,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schwerin,Bestand Preis/m²,8.75,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Schwerin,Bestand Preis/m²,8.99,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schwerin,Neubau Preis/m²,10.33,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schwerin,Neubau Preis/m²,9.92,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schwerin,Neubau Preis/m²,10.3,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schwerin,Neubau Preis/m²,10.19,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schwerin,Bestand Preis/m²,8.55,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schwerin,Bestand Preis/m²,8.33,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schwerin,Bestand Preis/m²,8.68,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Schwerin,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Schwerin,Bestand Preis/m²,8.86,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Neubau,0.018739116,,Paulsstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Neubau,0.387619367,,Mueß,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Neubau,0.159750299,,Friedrichsthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Neubau,-0.202740054,,Schelfwerder,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Neubau,-0.363368731,,Wüstmark,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Bestand,0.359012135,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Bestand,0.187351348,,Paulsstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Bestand,-0.072555942,,Mueß,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Bestand,-0.148400188,,Friedrichsthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Bestand,-0.183735937,,Schelfwerder,EUR,Euro
Avg. net rental yield (%) for houses by District in Schwerin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Schwerin.,Bestand,-0.141671416,,Wüstmark,EUR,Euro
