datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3367.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3382.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3340.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3239.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3538.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3673.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3489.26,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3753.55,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3407.92,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3691.21,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3708.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3893.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3881.08,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3590.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4155.76,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3511.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3572.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2992.29,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3037.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2941.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3017.49,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2704,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2912.53,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2826.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2907.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3028.12,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3050.09,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2991.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3004.55,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4219.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4090.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3935.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4286.62,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4301.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4628.58,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4422.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4635.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3857.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4018.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4317.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4066.85,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3523.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3193.74,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3216.59,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3342.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3009.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3100.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3137.27,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2963.33,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3024.4,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3053.65,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3259.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3588.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4021.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4330.98,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4543.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4242.44,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4267.83,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4731.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4345.4,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4173.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4705.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4539.71,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4568.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3496.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3239.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3183.14,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3101.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3267.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3233.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3238.84,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3341.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3402.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3370.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3511.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3363.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Oldenburg,Dataset containing the prices of various types of real estate offerings in Oldenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3423.55,2023-04-01,,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3256.02,,Ziegelhof,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3204.46,,Eversten,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3371.99,,Donnerschwee,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3279.87,,Drielaker-Moor,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3105.07,,Alexandersfeld,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3486.79,,Dobbenviertel,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3279.8,,Bornhorst,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3214.55,,Wechloy,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3048.08,,Kreyenbrück,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),5336.83,,Ziegelhof,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4610.35,,Eversten,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4227.1,,Donnerschwee,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4254.7,,Drielaker-Moor,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4292.49,,Alexandersfeld,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),3836.31,,Dobbenviertel,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),3976.08,,Bornhorst,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),3902.62,,Wechloy,EUR,Euro
Avg. House Prices by District in Oldenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4045.19,,Kreyenbrück,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3355.01,,Wechloy,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3099.15,,Ziegelhof,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3810.98,,Dobbenviertel,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3164.15,,Donnerschwee,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3325.24,,Alexandersfeld,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3412.14,,Bornhorst,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3148.1,,Eversten,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3554.86,,Drielaker-Moor,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Neubau),3283.18,,Kreyenbrück,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),6815.78,,Wechloy,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),6155.65,,Ziegelhof,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),5123.5,,Dobbenviertel,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),5456.2,,Donnerschwee,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4991.17,,Alexandersfeld,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4817.34,,Bornhorst,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4887.44,,Eversten,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4403.51,,Drielaker-Moor,EUR,Euro
Avg. Apartment Prices by District in Oldenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oldenburg.,Preis/m2 (Bestand),4440.79,,Kreyenbrück,EUR,Euro
Average Rental Prices per m2 for apartments in Oldenburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Oldenburg.,Neubau,11.22,,,EUR,Euro
Average Rental Prices per m2 for apartments in Oldenburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Oldenburg.,Bestand,9.41,,,EUR,Euro
Average Buying Prices per m2 for apartments in Oldenburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Oldenburg.,Neubau,3738.52,,,EUR,Euro
Average Buying Prices per m2 for apartments in Oldenburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Oldenburg.,Bestand,2965.23,,,EUR,Euro
Number of apartments for sale in Oldenburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Oldenburg.,Neubau,197,,,,Wohnung
Number of apartments for sale in Oldenburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Oldenburg.,Bestand,1258,,,,Wohnung
Average Rental Prices per m2 for houses in Oldenburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Oldenburg.,Neubau,11.27,,,EUR,Euro
Average Rental Prices per m2 for houses in Oldenburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Oldenburg.,Bestand,9.31,,,EUR,Euro
Average Buying Prices per m2 for houses in Oldenburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Oldenburg.,Neubau,4357.27,,,EUR,Euro
Average Buying Prices per m2 for houses in Oldenburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Oldenburg.,Bestand,3310.31,,,EUR,Euro
Number of houses for sale in Oldenburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Oldenburg.,Neubau,197,,,,Haus
Number of houses for sale in Oldenburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Oldenburg.,Bestand,1364,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Oldenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oldenburg,Neubau Preis/m²,11.27,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Oldenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oldenburg,Neubau Preis/m²,11.04,2023-07-01,,EUR,Euro
