datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2759.12,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2909.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2978.74,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1604.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1781.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1688.61,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1617.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1706.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1762.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1684.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1655.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1712.75,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1563.43,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1706.31,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1644.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3675.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3521.72,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3615.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3522.86,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3242.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3960.63,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3633.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3804.37,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4229.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3762.75,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4090.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3941.38,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3031.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2677.96,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2518.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2272.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2585.3,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2837.74,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2551.65,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2565.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2533.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2574.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2616.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2598.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3601.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3397.11,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3614.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3599.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3618.73,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3853.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3576.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3224.18,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3655.84,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3727.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4148.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3544.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2647.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2458.69,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2349.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2200.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2428.81,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2496.34,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2393.66,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2316.26,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2705.68,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2691.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2655.02,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Duisburg,Dataset containing the prices of various types of real estate offerings in Duisburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2556.14,2023-04-01,,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),3817.21,,Mündelheim,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),3579.5,,Lohheide,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2783.87,,Walsum,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),3161.71,,Buchholz,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),3092.62,,Wedau,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2991.82,,Bergheim,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),3287.11,,Rumeln,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),3419.49,,Großenbaum,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2884.93,,Overbruch,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1966.59,,Laar,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2125.46,,Homberg,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1855.64,,Friemersheim,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1831.15,,Mittelmeiderich,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2222.31,,Marxloh,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2345.82,,Neumühl,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2354.49,,Atrop,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1759.86,,Obermeiderich,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1762.89,,Neudorf-Süd,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2341.7,,Duissern,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2312.5,,Kaßlerfeld,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1652.64,,Dellviertel,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1448.31,,Bruckhausen,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2085.63,,Wanheimerort,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1571.91,,Hochfeld,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),1770.76,,Beeck,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),5232.67,,Mündelheim,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),4210.64,,Lohheide,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),4732.43,,Walsum,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),4309.86,,Buchholz,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3930.57,,Wedau,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3958.76,,Bergheim,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3639.26,,Rumeln,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3216.44,,Großenbaum,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),2871.16,,Overbruch,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3717.32,,Laar,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3491.74,,Homberg,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3755.77,,Friemersheim,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3689.32,,Mittelmeiderich,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3290.13,,Marxloh,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3021.66,,Neumühl,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),2950.96,,Atrop,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3493.24,,Obermeiderich,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3387.08,,Neudorf-Süd,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),2884.35,,Dellviertel,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),3069.47,,Bruckhausen,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),2251.68,,Wanheimerort,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),2476.38,,Hochfeld,EUR,Euro
Avg. House Prices by District in Duisburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Bestand),2251.68,,Beeck,EUR,Euro
Avg. Apartment Prices by District in Duisburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),3282.41,,Lohheide,EUR,Euro
Avg. Apartment Prices by District in Duisburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2433.57,,Mündelheim,EUR,Euro
Avg. Apartment Prices by District in Duisburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2807.26,,Buchholz,EUR,Euro
Avg. Apartment Prices by District in Duisburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2610.28,,Rumeln,EUR,Euro
Avg. Apartment Prices by District in Duisburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2201.86,,Bergheim,EUR,Euro
Avg. Apartment Prices by District in Duisburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Duisburg.,Preis/m2 (Neubau),2110.49,,Wanheimerort,EUR,Euro
