datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4533.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5516.39,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6000.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5064.5,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4961.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5157.13,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5131.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4794.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5135.53,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5059.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5312.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5247.71,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5395.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5429.04,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5416.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5377.22,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6357.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6064.45,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6244.15,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6220.1,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5639.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6172.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5793.05,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5928.94,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6740.42,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7878.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7045.39,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6652.6,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4994.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5354.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5279.4,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5269.1,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5432.29,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5392.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5526.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5440.78,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5894.4,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5839.44,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5717.32,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Berlin,Dataset containing the prices of various types of real estate offerings in Berlin from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5614.71,2023-04-01,,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),10267.54,,Grunewald,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),9962.3,,Dahlem,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5664.88,,Steglitz,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),8653.29,,Schmargendorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),7952.87,,Westend,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),8786.45,,Nikolassee,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),7467.08,,Zehlendorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),7693.57,,Wannsee,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5203.06,,Kreuzberg,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),6054.49,,Lichterfelde,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),6225.37,,Frohnau,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5651.5,,Falkenhagener Feld,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5950,,Friedrichsfelde,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5198.94,,Prenzlauer Berg,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),6108.04,,Niederschönhausen,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5705.24,,Lankwitz,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5194.09,,Marienfelde,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5593.38,,Weißensee,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5986.04,,Tempelhof,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4921.78,,Karlshorst,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5129.11,,Lichtenrade,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5461.6,,Köpenick,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4963.36,,Mariendorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),3907.86,,Charlottenburg,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4815.38,,Johannisthal,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5197.03,,Wilhelmsruh,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4457.61,,Blankenfelde,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5354.28,,Heiligensee,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5450.83,,Tegel,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4822.24,,Gropiusstadt,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4304.4,,Lichtenberg,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5127.44,,Niederschöneweide,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4608.16,,Friedrichshagen,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4956.88,,Lübars,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4574.67,,Hermsdorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4922.6,,Müggelheim,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5236.4,,Kladow,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5542.62,,Malchow,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4914.88,,Biesdorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4591.97,,Baumschulenweg,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4897.78,,Märkisches Viertel,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5390.24,,Alt-Hohenschönhausen,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5614.2,,Wilmersdorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4789.38,,Wilhelmstadt,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5087.8,,Französisch Buchholz,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4879.89,,Wartenberg,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),5115.87,,Rahnsdorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4863.44,,Rudow,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4470.96,,Reinickendorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4656.23,,Altglienicke,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4468.98,,Kaulsdorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4550.05,,Mahlsdorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),6276.81,,Friedrichshain,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4977.64,,Heinersdorf,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4752.09,,Falkenberg,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4671.81,,Buch,EUR,Euro
Avg. House Prices by District in Berlin,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Berlin.,Preis/m2 (Neubau),4830.96,,Britz,EUR,Euro
