datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3873.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2514.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2082.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2428.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1951.96,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2482.3,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1741.25,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1722.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1450.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1994.13,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1905.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2288.97,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2066.6,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2020.55,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2234.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1914.8,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2066.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1806.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1780.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2318.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2278.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2312.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2090.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1963.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2170.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1562.66,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1557.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1565.57,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1584.66,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1745.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1495.56,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1614.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1504.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1649.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1608.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1849.78,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1648.57,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3187.71,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3123.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3019.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3807.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3303.49,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3241.93,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2952.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3489.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3159.78,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3476.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3592.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2963.06,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1947.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1897.4,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1752.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2189.12,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2013.3,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2019.59,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2460.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2401.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2744.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2447.13,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2383.71,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1956.3,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2552.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2692.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2475.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2950.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2406.67,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2444.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2423.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2718.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2478.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2918.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2796.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2651.85,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2021.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2086.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2052.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2107.76,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2064.36,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2171.5,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2216.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2140.83,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2235.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2168.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2071.4,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Minden,Dataset containing the prices of various types of real estate offerings in Minden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2131.21,2023-04-01,,EUR,Euro
Avg. House Prices by District in Minden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Neubau),2135.37,,Hahlen,EUR,Euro
Avg. House Prices by District in Minden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Neubau),2335.99,,Dützen,EUR,Euro
Avg. House Prices by District in Minden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Neubau),2374.67,,Dankersen,EUR,Euro
Avg. House Prices by District in Minden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Neubau),2035.15,,Stemmer,EUR,Euro
Avg. House Prices by District in Minden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Bestand),3275.96,,Hahlen,EUR,Euro
Avg. House Prices by District in Minden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Bestand),3012.22,,Dützen,EUR,Euro
Avg. House Prices by District in Minden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Bestand),2870.24,,Dankersen,EUR,Euro
Avg. House Prices by District in Minden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Bestand),3039.85,,Stemmer,EUR,Euro
Avg. Apartment Prices by District in Minden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Neubau),2430,,Dützen,EUR,Euro
Avg. Apartment Prices by District in Minden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Neubau),2000.9,,Dankersen,EUR,Euro
Avg. Apartment Prices by District in Minden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Neubau),1981.39,,Stemmer,EUR,Euro
Avg. Apartment Prices by District in Minden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Neubau),2029.3,,Hahlen,EUR,Euro
Avg. Apartment Prices by District in Minden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Bestand),3808.27,,Dützen,EUR,Euro
Avg. Apartment Prices by District in Minden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Bestand),3826.67,,Dankersen,EUR,Euro
Avg. Apartment Prices by District in Minden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Bestand),3710.93,,Stemmer,EUR,Euro
Avg. Apartment Prices by District in Minden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Minden.,Preis/m2 (Bestand),3395.49,,Hahlen,EUR,Euro
Average Rental Prices per m2 for apartments in Minden,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Minden.,Neubau,9.33,,,EUR,Euro
Average Rental Prices per m2 for apartments in Minden,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Minden.,Bestand,7.51,,,EUR,Euro
Average Buying Prices per m2 for apartments in Minden,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Minden.,Neubau,2096.89,,,EUR,Euro
Average Buying Prices per m2 for apartments in Minden,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Minden.,Bestand,1616.66,,,EUR,Euro
Number of apartments for sale in Minden,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Minden.,Neubau,72,,,,Wohnung
Number of apartments for sale in Minden,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Minden.,Bestand,390,,,,Wohnung
Average Rental Prices per m2 for houses in Minden,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Minden.,Neubau,10.06,,,EUR,Euro
Average Rental Prices per m2 for houses in Minden,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Minden.,Bestand,8.45,,,EUR,Euro
Average Buying Prices per m2 for houses in Minden,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Minden.,Neubau,2634.16,,,EUR,Euro
Average Buying Prices per m2 for houses in Minden,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Minden.,Bestand,2146,,,EUR,Euro
Number of houses for sale in Minden,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Minden.,Neubau,129,,,,Haus
Number of houses for sale in Minden,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Minden.,Bestand,702,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Minden,Neubau Preis/m²,8.99,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Minden,Neubau Preis/m²,9.39,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Minden,Neubau Preis/m²,9.36,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Minden,Neubau Preis/m²,9.48,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Minden,Bestand Preis/m²,7.45,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Minden,Bestand Preis/m²,7.24,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Minden,Bestand Preis/m²,7.52,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Minden,Bestand Preis/m²,7.77,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Minden,Neubau Preis/m²,10,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Minden,Neubau Preis/m²,10.23,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Minden,Neubau Preis/m²,10.18,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Minden,Neubau Preis/m²,9.87,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Minden,Bestand Preis/m²,8.46,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Minden,Bestand Preis/m²,8.43,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Minden,Bestand Preis/m²,8.3,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Minden,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Minden,Bestand Preis/m²,8.42,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Minden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Minden.,Neubau,-0.089711001,,Stemmer,EUR,Euro
Avg. net rental yield (%) for houses by District in Minden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Minden.,Neubau,0.07541968,,Dankersen,EUR,Euro
Avg. net rental yield (%) for houses by District in Minden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Minden.,Neubau,0.067243369,,Hahlen,EUR,Euro
Avg. net rental yield (%) for houses by District in Minden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Minden.,Neubau,-0.052952049,,Dützen,EUR,Euro
Avg. net rental yield (%) for houses by District in Minden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Minden.,Bestand,0.185813778,,Stemmer,EUR,Euro
Avg. net rental yield (%) for houses by District in Minden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Minden.,Bestand,-0.040538083,,Dankersen,EUR,Euro
Avg. net rental yield (%) for houses by District in Minden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Minden.,Bestand,-0.090367483,,Hahlen,EUR,Euro
Avg. net rental yield (%) for houses by District in Minden,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Minden.,Bestand,-0.054908211,,Dützen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Minden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Minden.,Neubau,0.140651891,,Stemmer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Minden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Minden.,Neubau,-0.021976294,,Dankersen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Minden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Minden.,Neubau,0.031362409,,Dützen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Minden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Minden.,Neubau,-0.150038006,,Hahlen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Minden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Minden.,Bestand,0.240650286,,Stemmer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Minden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Minden.,Bestand,0.084064793,,Dankersen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Minden,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Minden.,Bestand,-0.174297753,,Dützen,EUR,Euro
