datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3784.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4756.38,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3962.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2728.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2910.15,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2755.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2742.41,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2738.59,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2874.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2833.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2812.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2979.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2960.61,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2873.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2829.82,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4042.67,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4039.67,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3868.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4138.72,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4161.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4241.16,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4241.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4199.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4489.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4208.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4118.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3723.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3291.64,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3231.27,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3271.62,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3477.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3011.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3947.36,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3532.26,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3499.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3447.12,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3414.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3540.67,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3444.26,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4466.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4501.07,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4109.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3056.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4608.67,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4504.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4665.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4765.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5086.07,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5316.78,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5021.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5617.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3487.28,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3310.7,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3522.03,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3636.49,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3418.84,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3723.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3627.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3717.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3583.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3675.43,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3616.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Leipzig,Dataset containing the prices of various types of real estate offerings in Leipzig from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3688.09,2023-04-01,,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3186.18,,Zentrum-Süd,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),4907.64,,Schleußig,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2608.84,,Südvorstadt,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3826.53,,Zentrum-West,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3889.55,,Lausen-Grünau,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),4056.54,,Probstheida,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3722.66,,Althen-Kleinpösna,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3747.11,,Lindenthal,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3785.52,,Heiterblick,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3421.86,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),4264.02,,Neulindenau,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3612.63,,,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2521.34,,Paunsdorf,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3310.65,,Lützschena-Stahmeln,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3502.68,,Liebertwolkwitz,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3700.85,,Knautkleeberg-Knauthain,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3692.56,,Mockau-Nord,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3453.66,,Engelsdorf,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3630.13,,Eutritzsch,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2231.84,,Altlindenau,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3308.35,,Seehausen,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3414.75,,Connewitz,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2884.02,,Stötteritz,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3321.56,,Grünau-Nord,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),3062.8,,Gohlis-Süd,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),1926.11,,Sellerhausen-Stünz,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),1855.36,,Volkmarsdorf,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2752.71,,Dölitz-Dösen,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2731.6,,Gohlis-Nord,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2486.72,,Schönefeld-Ost,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2685.92,,Zentrum-Nordwest,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2863.84,,Zentrum-Südost,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),2294.65,,Reudnitz-Thonberg,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Neubau),1614.69,,Grünau-Mitte,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),6609.95,,Zentrum-Süd,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4653.74,,Schleußig,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),6607.72,,Südvorstadt,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5091.15,,Zentrum-West,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4667.99,,Lausen-Grünau,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4329.59,,Probstheida,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4533.28,,Althen-Kleinpösna,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4446.32,,Lindenthal,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4307.33,,Heiterblick,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4505.34,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3645.82,,Neulindenau,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4242.18,,,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),5314.45,,Paunsdorf,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4494.6,,Lützschena-Stahmeln,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),4189.14,,Liebertwolkwitz,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3869.24,,Knautkleeberg-Knauthain,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3808.13,,Mockau-Nord,EUR,Euro
Avg. House Prices by District in Leipzig,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leipzig.,Preis/m2 (Bestand),3957.96,,Engelsdorf,EUR,Euro
