datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4560.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4536.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4755.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4745.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4758.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4794.34,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4851.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3673.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9118.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5821.45,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5727.6,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6982.98,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5659.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6530.61,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8859.57,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7364.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7406.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9995.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8665.6,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5165.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4936.68,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4710.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5454.89,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4695.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4534.45,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5698.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4833.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5394.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5169.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4923.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5934.72,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3554.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5583.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6106.94,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5491.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4636.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4693.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4307.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6245.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5865.89,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6806.77,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6042.32,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6648.13,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4609.26,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4551.15,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4586.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4942.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4631.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4231.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4906.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4574.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4899.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4822.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4847.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Freiburg im Breisgau,Dataset containing the prices of various types of real estate offerings in Freiburg im Breisgau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5273.18,2023-04-01,,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5647.42,,,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5416.18,,Rieselfeld,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5962.4,,Herdern,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4277.66,,Weingarten,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5224.05,,Landwasser,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4751.91,,Kappel,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4666.83,,Wiehre,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4349.34,,Günterstal,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4346.59,,Haslach,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4325.95,,Brühl,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4061.64,,Altstadt,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),8144.82,,,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),6766.38,,Rieselfeld,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),6497.09,,Weingarten,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),5198.01,,Landwasser,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),4215.11,,Brühl,EUR,Euro
Avg. House Prices by District in Freiburg im Breisgau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),3705.33,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5724.38,,Günterstal,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5751.54,,Wiehre,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5169.89,,Kappel,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4837.42,,Brühl,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5481.44,,Herdern,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5032,,Rieselfeld,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4202.61,,Weingarten,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4800.45,,Haslach,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),5226.79,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),4340.61,,Landwasser,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Neubau),3853.16,,,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),10306.29,,Günterstal,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),10035.44,,Wiehre,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),8756.5,,Kappel,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),8351.45,,Brühl,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),7527.3,,Herdern,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),7400.42,,Rieselfeld,EUR,Euro
Avg. Apartment Prices by District in Freiburg im Breisgau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Freiburg im Breisgau.,Preis/m2 (Bestand),7800.47,,Weingarten,EUR,Euro
