datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3620.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3603.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3369.95,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3983.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3807.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3046.32,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5054.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4983.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4241.14,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5497.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5465.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4577.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4380.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4417.71,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5166.66,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4671.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4702.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5567.61,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3690.6,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3654.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3910.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3698.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3613.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3508.27,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3561.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3910.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3218.38,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3608.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3426.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Pforzheim,Dataset containing the prices of various types of real estate offerings in Pforzheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2978.55,2023-04-01,,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3598.22,,Südstadt,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3738.41,,Büchenbronn,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),4149.78,,Hagenschießsiedlung,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3757.01,,Brötzingen,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3468.15,,,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3086.67,,Südweststadt,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),2856.05,,Weststadt,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),6609.9,,Südstadt,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),5226.61,,Büchenbronn,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),4761.68,,Hagenschießsiedlung,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),4947.6,,Brötzingen,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),4126.16,,,EUR,Euro
Avg. House Prices by District in Pforzheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),3185.89,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),2980.79,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),2949.76,,,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3240.03,,Südweststadt,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3095.59,,Brötzingen,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3043.43,,Hagenschießsiedlung,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),3125.01,,Büchenbronn,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Neubau),2890.92,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),5452.33,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),5269.46,,,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),4951.69,,Südweststadt,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),4563.26,,Brötzingen,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),4393.61,,Hagenschießsiedlung,EUR,Euro
Avg. Apartment Prices by District in Pforzheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Pforzheim.,Preis/m2 (Bestand),3160.73,,Weststadt,EUR,Euro
Average Rental Prices per m2 for apartments in Pforzheim,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Pforzheim.,Neubau,10.49,,,EUR,Euro
Average Rental Prices per m2 for apartments in Pforzheim,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Pforzheim.,Bestand,9.31,,,EUR,Euro
Average Buying Prices per m2 for apartments in Pforzheim,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Pforzheim.,Neubau,4025.29,,,EUR,Euro
Average Buying Prices per m2 for apartments in Pforzheim,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Pforzheim.,Bestand,3154.22,,,EUR,Euro
Number of apartments for sale in Pforzheim,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Pforzheim.,Neubau,49,,,,Wohnung
Number of apartments for sale in Pforzheim,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Pforzheim.,Bestand,1262,,,,Wohnung
Average Rental Prices per m2 for houses in Pforzheim,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Pforzheim.,Neubau,11.97,,,EUR,Euro
Average Rental Prices per m2 for houses in Pforzheim,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Pforzheim.,Bestand,9.7,,,EUR,Euro
Average Buying Prices per m2 for houses in Pforzheim,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Pforzheim.,Neubau,4998.47,,,EUR,Euro
Average Buying Prices per m2 for houses in Pforzheim,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Pforzheim.,Bestand,3558.32,,,EUR,Euro
Number of houses for sale in Pforzheim,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Pforzheim.,Neubau,173,,,,Haus
Number of houses for sale in Pforzheim,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Pforzheim.,Bestand,604,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Pforzheim,Neubau Preis/m²,10.05,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Pforzheim,Neubau Preis/m²,11,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Pforzheim,Neubau Preis/m²,10.62,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Pforzheim,Bestand Preis/m²,9.16,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Pforzheim,Bestand Preis/m²,9.22,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Pforzheim,Bestand Preis/m²,9.31,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Pforzheim,Bestand Preis/m²,9.54,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Pforzheim,Neubau Preis/m²,11.72,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Pforzheim,Neubau Preis/m²,12.1,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Pforzheim,Neubau Preis/m²,12.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Pforzheim,Neubau Preis/m²,11.91,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Pforzheim,Bestand Preis/m²,9.56,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Pforzheim,Bestand Preis/m²,9.65,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Pforzheim,Bestand Preis/m²,9.66,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Pforzheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Pforzheim,Bestand Preis/m²,9.89,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Pforzheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Pforzheim.,Neubau,1.082789396,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Pforzheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Pforzheim.,Neubau,0.424073385,,,EUR,Euro
