datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2771.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2572.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2814.44,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2826.47,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2901.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2557.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2955.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3015.81,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3132.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2560.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3046.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3069.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3000.95,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3148.67,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2895.44,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3276.35,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2957.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3301.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2460.03,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2443.97,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2385.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2465.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2411.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2372.22,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2425.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2458.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2508.46,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2464.33,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2521.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2442.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4736.76,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4515.12,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3551.16,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4589.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4304.83,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4063.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4719.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3192.15,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2824.63,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3222.89,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3043.88,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2931.33,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2977.96,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3029.86,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3411.36,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3440.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3496.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3211.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3972.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4388.7,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4267.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4981.15,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4130.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4865.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4975.86,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5068.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4470.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4655.9,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3381.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3449.98,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3540.51,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3502.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3710.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3494.93,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3729.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3389.91,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3454.33,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3154.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3414.3,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gütersloh,Dataset containing the prices of various types of real estate offerings in Gütersloh from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3663.45,2023-04-01,,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Neubau),3195.73,,Sundern,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Neubau),3170.6,,Blankenhagen,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Neubau),3805.51,,Avenwedde,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Neubau),3312.82,,Pavenstädt,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),4963.51,,Sundern,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),4608.97,,Blankenhagen,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),3713.87,,Avenwedde,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),3757.37,,Pavenstädt,EUR,Euro
Avg. House Prices by District in Gütersloh,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),2553.31,,,EUR,Euro
Avg. Apartment Prices by District in Gütersloh,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Neubau),2651.89,,Avenwedde,EUR,Euro
Avg. Apartment Prices by District in Gütersloh,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Neubau),2825.99,,Blankenhagen,EUR,Euro
Avg. Apartment Prices by District in Gütersloh,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Neubau),2769.27,,Sundern,EUR,Euro
Avg. Apartment Prices by District in Gütersloh,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Neubau),2588.29,,Pavenstädt,EUR,Euro
Avg. Apartment Prices by District in Gütersloh,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),5087.5,,Avenwedde,EUR,Euro
Avg. Apartment Prices by District in Gütersloh,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),4460.64,,Blankenhagen,EUR,Euro
Avg. Apartment Prices by District in Gütersloh,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),4096.99,,Sundern,EUR,Euro
Avg. Apartment Prices by District in Gütersloh,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gütersloh.,Preis/m2 (Bestand),4105.2,,Pavenstädt,EUR,Euro
Average Rental Prices per m2 for apartments in Gütersloh,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Gütersloh.,Neubau,9.85,,,EUR,Euro
Average Rental Prices per m2 for apartments in Gütersloh,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Gütersloh.,Bestand,8.34,,,EUR,Euro
Average Buying Prices per m2 for apartments in Gütersloh,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Gütersloh.,Neubau,3025.12,,,EUR,Euro
Average Buying Prices per m2 for apartments in Gütersloh,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Gütersloh.,Bestand,2444.75,,,EUR,Euro
Number of apartments for sale in Gütersloh,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Gütersloh.,Neubau,87,,,,Wohnung
Number of apartments for sale in Gütersloh,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Gütersloh.,Bestand,593,,,,Wohnung
Average Rental Prices per m2 for houses in Gütersloh,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Gütersloh.,Neubau,10.56,,,EUR,Euro
Average Rental Prices per m2 for houses in Gütersloh,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Gütersloh.,Bestand,8.59,,,EUR,Euro
Average Buying Prices per m2 for houses in Gütersloh,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Gütersloh.,Neubau,4870.59,,,EUR,Euro
Average Buying Prices per m2 for houses in Gütersloh,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Gütersloh.,Bestand,3445.79,,,EUR,Euro
Number of houses for sale in Gütersloh,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Gütersloh.,Neubau,78,,,,Haus
Number of houses for sale in Gütersloh,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Gütersloh.,Bestand,656,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gütersloh,Neubau Preis/m²,9.87,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gütersloh,Neubau Preis/m²,10.03,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gütersloh,Neubau Preis/m²,9.49,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gütersloh,Neubau Preis/m²,9.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gütersloh,Bestand Preis/m²,8.24,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gütersloh,Bestand Preis/m²,8.33,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gütersloh,Bestand Preis/m²,8.24,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gütersloh,Bestand Preis/m²,8.46,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gütersloh,Neubau Preis/m²,10.26,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gütersloh,Neubau Preis/m²,10.85,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gütersloh,Neubau Preis/m²,10.61,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gütersloh,Bestand Preis/m²,8.33,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gütersloh,Bestand Preis/m²,8.6,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gütersloh,Bestand Preis/m²,8.78,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gütersloh,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gütersloh,Bestand Preis/m²,8.8,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Neubau,0.573278423,,Pavenstädt,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Neubau,-0.132116703,,Blankenhagen,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Neubau,0.042141537,,Avenwedde,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Neubau,-0.483303257,,Sundern,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Bestand,0.020447344,,Pavenstädt,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Bestand,0.147662114,,Blankenhagen,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Bestand,-0.100431352,,Avenwedde,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Bestand,0.153122213,,Sundern,EUR,Euro
Avg. net rental yield (%) for houses by District in Gütersloh,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Bestand,-0.220800319,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gütersloh,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Neubau,0.302027678,,Blankenhagen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gütersloh,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Neubau,0.022935689,,Sundern,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gütersloh,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Neubau,0.061805491,,Pavenstädt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gütersloh,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gütersloh.,Neubau,-0.386768856,,Avenwedde,EUR,Euro
