datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5140.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5281.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4837.05,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4965.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6174.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5534.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5876.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5716.58,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5488.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6129.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6454.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7237.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6032.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6681.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4932.76,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4886.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4767.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4801.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4709.12,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4858.18,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4910.25,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5021.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5279.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5066.81,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5001.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4828.77,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6648.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7059.93,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6946.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7419.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6908.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6977.04,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9238.41,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7044.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6015.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6720.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6684.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7074.07,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5287.66,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5299.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5474.18,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4894.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5164.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5358.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5663.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5662.54,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5352.63,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5770.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5427.18,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6291.85,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7757.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8123.44,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6411.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7236.13,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7030.59,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6837.58,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7880.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8060.06,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8169.33,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8181.97,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6489.96,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7257.78,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6096.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5935.08,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6214.64,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5239.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5733.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5788.87,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5718.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6195.46,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5632.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6092.97,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5802.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Rosenheim,Dataset containing the prices of various types of real estate offerings in Rosenheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5956.56,2023-04-01,,EUR,Euro
Avg. House Prices by District in Rosenheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Neubau),6305.52,,Innenstadt,EUR,Euro
Avg. House Prices by District in Rosenheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Neubau),5221.7,,Aising,EUR,Euro
Avg. House Prices by District in Rosenheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Neubau),5467.34,,,EUR,Euro
Avg. House Prices by District in Rosenheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Bestand),7121.88,,Innenstadt,EUR,Euro
Avg. House Prices by District in Rosenheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Bestand),7208.81,,Aising,EUR,Euro
Avg. House Prices by District in Rosenheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Bestand),6053.51,,,EUR,Euro
Avg. Apartment Prices by District in Rosenheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Neubau),5326.54,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Rosenheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Neubau),5076.17,,,EUR,Euro
Avg. Apartment Prices by District in Rosenheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Neubau),4711.3,,Aising,EUR,Euro
Avg. Apartment Prices by District in Rosenheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Bestand),7381.77,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Rosenheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Bestand),7159.2,,,EUR,Euro
Avg. Apartment Prices by District in Rosenheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rosenheim.,Preis/m2 (Bestand),6465.47,,Aising,EUR,Euro
Average Rental Prices per m2 for apartments in Rosenheim,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Rosenheim.,Neubau,14.22,,,EUR,Euro
Average Rental Prices per m2 for apartments in Rosenheim,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Rosenheim.,Bestand,12.21,,,EUR,Euro
Average Buying Prices per m2 for apartments in Rosenheim,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Rosenheim.,Neubau,6087.4,,,EUR,Euro
Average Buying Prices per m2 for apartments in Rosenheim,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Rosenheim.,Bestand,4932.04,,,EUR,Euro
Number of apartments for sale in Rosenheim,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Rosenheim.,Neubau,84,,,,Wohnung
Number of apartments for sale in Rosenheim,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Rosenheim.,Bestand,691,,,,Wohnung
Average Rental Prices per m2 for houses in Rosenheim,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Rosenheim.,Neubau,14.3,,,EUR,Euro
Average Rental Prices per m2 for houses in Rosenheim,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Rosenheim.,Bestand,11.19,,,EUR,Euro
Average Buying Prices per m2 for houses in Rosenheim,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Rosenheim.,Neubau,7647.23,,,EUR,Euro
Average Buying Prices per m2 for houses in Rosenheim,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Rosenheim.,Bestand,5880.79,,,EUR,Euro
Number of houses for sale in Rosenheim,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Rosenheim.,Neubau,41,,,,Haus
Number of houses for sale in Rosenheim,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Rosenheim.,Bestand,305,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rosenheim,Neubau Preis/m²,14.43,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rosenheim,Neubau Preis/m²,14.52,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rosenheim,Neubau Preis/m²,13.44,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rosenheim,Neubau Preis/m²,14.26,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rosenheim,Bestand Preis/m²,11.99,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rosenheim,Bestand Preis/m²,12.32,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rosenheim,Bestand Preis/m²,12.21,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rosenheim,Bestand Preis/m²,12.33,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rosenheim,Neubau Preis/m²,13.73,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rosenheim,Neubau Preis/m²,14.53,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rosenheim,Neubau Preis/m²,14.26,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rosenheim,Neubau Preis/m²,14.52,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rosenheim,Bestand Preis/m²,11.09,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rosenheim,Bestand Preis/m²,10.84,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rosenheim,Bestand Preis/m²,11.22,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rosenheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rosenheim,Bestand Preis/m²,11.78,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Rosenheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Neubau,0.263043239,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Rosenheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Neubau,-0.023620478,,Aising,EUR,Euro
Avg. net rental yield (%) for houses by District in Rosenheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Neubau,-0.239422761,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Rosenheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Bestand,0.103640949,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Rosenheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Bestand,0.321026818,,Aising,EUR,Euro
Avg. net rental yield (%) for houses by District in Rosenheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Bestand,-0.424667769,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rosenheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Neubau,0.443792062,,Aising,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rosenheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Neubau,-0.109491564,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rosenheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Neubau,-0.334300498,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rosenheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Bestand,0.06871181,,Aising,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rosenheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Bestand,-0.048317806,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rosenheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rosenheim.,Bestand,-0.020394003,,,EUR,Euro
Avg. achievable house rent prices by District in Rosenheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rosenheim.,Miete/m² (Neubau),14.99,,Aising,EUR,Euro
Avg. achievable house rent prices by District in Rosenheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rosenheim.,Miete/m² (Neubau),13.68,,,EUR,Euro
