datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Number of apartments for sale in Coburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Coburg.,Bestand,352,,,,Wohnung
Average Rental Prices per m2 for houses in Coburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Coburg.,Neubau,10.1,,,EUR,Euro
Average Rental Prices per m2 for houses in Coburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Coburg.,Bestand,9.04,,,EUR,Euro
Average Buying Prices per m2 for houses in Coburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Coburg.,Neubau,3735.05,,,EUR,Euro
Average Buying Prices per m2 for houses in Coburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Coburg.,Bestand,2885,,,EUR,Euro
Number of houses for sale in Coburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Coburg.,Neubau,26,,,,Haus
Number of houses for sale in Coburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Coburg.,Bestand,467,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Coburg,Neubau Preis/m²,9.49,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Coburg,Neubau Preis/m²,10.28,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Coburg,Neubau Preis/m²,9.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Coburg,Bestand Preis/m²,8.53,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Coburg,Bestand Preis/m²,8.58,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Coburg,Bestand Preis/m²,8.58,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Coburg,Bestand Preis/m²,8.66,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Coburg,Neubau Preis/m²,9.9,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Coburg,Neubau Preis/m²,10.14,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Coburg,Neubau Preis/m²,10.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Coburg,Neubau Preis/m²,9.84,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Coburg,Bestand Preis/m²,8.97,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Coburg,Bestand Preis/m²,8.93,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Coburg,Bestand Preis/m²,9.15,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Coburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Coburg,Bestand Preis/m²,9.4,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Coburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Coburg.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Coburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Coburg.,Bestand,0,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Coburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Coburg.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Coburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Coburg.,Bestand,0,,,EUR,Euro
Avg. achievable house rent prices by District in Coburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Coburg.,Miete/m² (Neubau),10.1,,,EUR,Euro
Avg. achievable house rent prices by District in Coburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Coburg.,Miete/m² (Bestand),9.04,,,EUR,Euro
Avg. achievable apartment rent prices by District in Coburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Coburg.,Miete/m² (Neubau),9.8,,,EUR,Euro
Avg. achievable apartment rent prices by District in Coburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Coburg.,Miete/m² (Bestand),8.64,,,EUR,Euro
Distribution of Available Apartments in Coburg per price segment,A donut chart showing the respective shares of available apartments in Coburgin different price segments.,Price < 2500€/m2,184,,,NUM,
Distribution of Available Apartments in Coburg per price segment,A donut chart showing the respective shares of available apartments in Coburgin different price segments.,Price 2500-5000€/m2,171,,,NUM,
Distribution of Available Apartments in Coburg per price segment,A donut chart showing the respective shares of available apartments in Coburgin different price segments.,Price 5000-7500€/m2,5,,,NUM,
Distribution of Available Apartments in Coburg per price segment,A donut chart showing the respective shares of available apartments in Coburgin different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Coburg per price segment,A donut chart showing the respective shares of available houses in Coburg in different price segments.,Price < 2500€/m2,260,,,NUM,
Distribution of Available Houses in Coburg per price segment,A donut chart showing the respective shares of available houses in Coburg in different price segments.,Price 2500-5000€/m2,220,,,NUM,
Distribution of Available Houses in Coburg per price segment,A donut chart showing the respective shares of available houses in Coburg in different price segments.,Price 5000-7500€/m2,12,,,NUM,
Distribution of Available Houses in Coburg per price segment,A donut chart showing the respective shares of available houses in Coburg in different price segments.,Price > 7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Coburg,Dataset containing the purchase prices for houses in recent quarters for Coburg,Q2 2023,3049.45,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Coburg,Dataset containing the purchase prices for houses in recent quarters for Coburg,Q3 2023,2964.79,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Coburg,Dataset containing the purchase prices for houses in recent quarters for Coburg,Q4 2023,2853.34,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Coburg,Dataset containing the purchase prices for houses in recent quarters for Coburg,Q1 2024,2804.03,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Coburg,Dataset containing the purchase prices for apartments in recent quarters for Coburg,Q2 2023,2422.38,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Coburg,Dataset containing the purchase prices for apartments in recent quarters for Coburg,Q3 2023,2425.04,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Coburg,Dataset containing the purchase prices for apartments in recent quarters for Coburg,Q4 2023,2236.23,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Coburg,Dataset containing the purchase prices for apartments in recent quarters for Coburg,Q1 2024,2277.51,,,EUR,Euro
