datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3779.08,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4176.85,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4490.96,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4801.05,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5786.52,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4019.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3861.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8817.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8503.34,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4052.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5081.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4220.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4412.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3943.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3996.93,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4103.8,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3579.3,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3766.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4444.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4195.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4003.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4960.14,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4786.52,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3605.92,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4297.19,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7317.82,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7827.93,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5807.27,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6355.26,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4067.44,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3981.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4124.05,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4134.86,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4214.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4073.05,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4913.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5365.22,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4855.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3963.85,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4065.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ulm,Dataset containing the prices of various types of real estate offerings in Ulm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4150.2,2023-04-01,,EUR,Euro
Avg. House Prices by District in Ulm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Neubau),3532.85,,Donautal,EUR,Euro
Avg. House Prices by District in Ulm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Neubau),4511.27,,Oststadt,EUR,Euro
Avg. House Prices by District in Ulm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Neubau),4235.87,,Weststadt,EUR,Euro
Avg. House Prices by District in Ulm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Neubau),3818.18,,,EUR,Euro
Avg. House Prices by District in Ulm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Bestand),6174.73,,Donautal,EUR,Euro
Avg. House Prices by District in Ulm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Bestand),4238.47,,,EUR,Euro
Avg. Apartment Prices by District in Ulm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Neubau),4234.29,,Oststadt,EUR,Euro
Avg. Apartment Prices by District in Ulm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Neubau),4123.18,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Ulm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Neubau),3815.51,,Donautal,EUR,Euro
Avg. Apartment Prices by District in Ulm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Neubau),3952.53,,,EUR,Euro
Avg. Apartment Prices by District in Ulm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Bestand),6093.81,,Oststadt,EUR,Euro
Avg. Apartment Prices by District in Ulm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Bestand),5945.83,,Weststadt,EUR,Euro
Avg. Apartment Prices by District in Ulm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Bestand),5967.99,,Donautal,EUR,Euro
Avg. Apartment Prices by District in Ulm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ulm.,Preis/m2 (Bestand),5091.49,,,EUR,Euro
Average Rental Prices per m2 for apartments in Ulm,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ulm.,Neubau,13.09,,,EUR,Euro
Average Rental Prices per m2 for apartments in Ulm,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ulm.,Bestand,11.02,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ulm,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ulm.,Neubau,4936.52,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ulm,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ulm.,Bestand,3842.02,,,EUR,Euro
Number of apartments for sale in Ulm,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ulm.,Neubau,88,,,,Wohnung
Number of apartments for sale in Ulm,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ulm.,Bestand,961,,,,Wohnung
Average Rental Prices per m2 for houses in Ulm,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ulm.,Neubau,14.51,,,EUR,Euro
Average Rental Prices per m2 for houses in Ulm,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ulm.,Bestand,10.95,,,EUR,Euro
Average Buying Prices per m2 for houses in Ulm,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ulm.,Neubau,7687.65,,,EUR,Euro
Average Buying Prices per m2 for houses in Ulm,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ulm.,Bestand,4690.44,,,EUR,Euro
Number of houses for sale in Ulm,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ulm.,Neubau,225,,,,Haus
Number of houses for sale in Ulm,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ulm.,Bestand,694,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ulm,Neubau Preis/m²,12.2,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ulm,Neubau Preis/m²,13.64,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ulm,Neubau Preis/m²,12.77,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ulm,Neubau Preis/m²,13.38,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ulm,Bestand Preis/m²,10.71,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ulm,Bestand Preis/m²,11.02,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ulm,Bestand Preis/m²,10.96,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ulm,Bestand Preis/m²,11.41,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ulm,Neubau Preis/m²,11.85,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ulm,Neubau Preis/m²,14.68,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ulm,Neubau Preis/m²,10.6,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ulm,Neubau Preis/m²,11.39,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ulm,Bestand Preis/m²,10.37,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ulm,Bestand Preis/m²,11.36,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ulm,Bestand Preis/m²,10.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ulm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ulm,Bestand Preis/m²,10.33,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ulm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Neubau,0.691135097,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ulm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Neubau,-0.691135097,,Donautal,EUR,Euro
Avg. net rental yield (%) for houses by District in Ulm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Bestand,0.236002529,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ulm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Bestand,-0.032844589,,Weststadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Ulm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Bestand,0.113258322,,Donautal,EUR,Euro
Avg. net rental yield (%) for houses by District in Ulm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Bestand,-0.316416263,,Oststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ulm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Neubau,0.973311142,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ulm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Neubau,0.018926931,,Oststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ulm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Neubau,-0.423855605,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ulm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Neubau,-0.568382471,,Donautal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ulm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Bestand,0.300306941,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ulm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Bestand,0.06554621,,Oststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ulm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Bestand,-0.101134218,,Weststadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ulm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ulm.,Bestand,-0.264718933,,Donautal,EUR,Euro
Avg. achievable house rent prices by District in Ulm,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Neubau),14.6,,,EUR,Euro
Avg. achievable house rent prices by District in Ulm,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Neubau),0,,Weststadt,EUR,Euro
Avg. achievable house rent prices by District in Ulm,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Neubau),0,,Oststadt,EUR,Euro
Avg. achievable house rent prices by District in Ulm,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Neubau),11.54,,Donautal,EUR,Euro
Avg. achievable house rent prices by District in Ulm,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Bestand),11.32,,,EUR,Euro
Avg. achievable house rent prices by District in Ulm,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Bestand),11.28,,Weststadt,EUR,Euro
Avg. achievable house rent prices by District in Ulm,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Bestand),10.27,,Oststadt,EUR,Euro
Avg. achievable house rent prices by District in Ulm,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Bestand),9.78,,Donautal,EUR,Euro
Avg. achievable apartment rent prices by District in Ulm,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ulm.,Miete/m² (Neubau),14.46,,,EUR,Euro
