datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3181.81,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3340.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3137.15,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3058.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2913.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3190.68,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3342.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3327.03,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4121.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4015.24,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4342.07,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4720.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3970.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4590.96,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3820.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3926.65,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3977.12,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4225.31,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3564.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4041.11,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2987.57,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2909.25,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3073.32,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3039.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2749.68,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2788.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2802.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2845.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2656.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2741.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2842.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3045.82,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5137.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5201.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5119.86,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4940.53,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5374.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4693.32,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5287.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4795.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4410.53,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5468.38,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2695.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2735.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3493.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2999.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2887.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2925.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2879.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2804.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2865.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3254.13,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3220.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3249.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4188.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4173.41,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4236.36,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3860.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3930.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4034.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3837.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3829.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4639,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3953.57,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2682.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2900.87,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3065.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2977.52,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2807.75,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3053.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3246.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3271.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3124.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3636.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3229.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Trier,Dataset containing the prices of various types of real estate offerings in Trier from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3361.51,2023-04-01,,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),3510.18,,Gartenfeld,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),4342.82,,Altstadt,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),3275.08,,Kernscheid,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),2797.54,,Euren,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),2829.41,,Ruwer-Eitelsbach,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),2222.27,,Ehrang,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),6103.59,,Gartenfeld,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),4994.1,,Altstadt,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),4724.63,,Kernscheid,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),5007.53,,Euren,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),3944.43,,Ruwer-Eitelsbach,EUR,Euro
Avg. House Prices by District in Trier,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),4063.74,,Ehrang,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),3586.03,,Ruwer-Eitelsbach,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),3566.15,,Gartenfeld,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),3654.03,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),3151.61,,Euren,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),3388.98,,Kernscheid,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Neubau),2509.78,,Ehrang,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),5821.09,,Ruwer-Eitelsbach,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),5250.13,,Gartenfeld,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),4934.25,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),5351.93,,Euren,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),4602.57,,Kernscheid,EUR,Euro
Avg. Apartment Prices by District in Trier,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Trier.,Preis/m2 (Bestand),4352.13,,Ehrang,EUR,Euro
Average Rental Prices per m2 for apartments in Trier,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Trier.,Neubau,11.79,,,EUR,Euro
Average Rental Prices per m2 for apartments in Trier,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Trier.,Bestand,9.83,,,EUR,Euro
Average Buying Prices per m2 for apartments in Trier,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Trier.,Neubau,4073.09,,,EUR,Euro
Average Buying Prices per m2 for apartments in Trier,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Trier.,Bestand,2853.15,,,EUR,Euro
Number of apartments for sale in Trier,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Trier.,Neubau,127,,,,Wohnung
Number of apartments for sale in Trier,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Trier.,Bestand,1165,,,,Wohnung
Average Rental Prices per m2 for houses in Trier,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Trier.,Neubau,11.28,,,EUR,Euro
Average Rental Prices per m2 for houses in Trier,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Trier.,Bestand,9.05,,,EUR,Euro
Average Buying Prices per m2 for houses in Trier,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Trier.,Neubau,4142.82,,,EUR,Euro
Average Buying Prices per m2 for houses in Trier,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Trier.,Bestand,3180.46,,,EUR,Euro
Number of houses for sale in Trier,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Trier.,Neubau,60,,,,Haus
Number of houses for sale in Trier,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Trier.,Bestand,829,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Trier,Neubau Preis/m²,11.45,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Trier,Neubau Preis/m²,11.05,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Trier,Neubau Preis/m²,12.23,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Trier,Neubau Preis/m²,11.99,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Trier,Bestand Preis/m²,9.71,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Trier,Bestand Preis/m²,9.4,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Trier,Bestand Preis/m²,10.1,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Trier,Bestand Preis/m²,10.33,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Trier,Neubau Preis/m²,10.06,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Trier,Neubau Preis/m²,11.61,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Trier,Neubau Preis/m²,10.68,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Trier,Neubau Preis/m²,11.9,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Trier,Bestand Preis/m²,9.13,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Trier,Bestand Preis/m²,8.96,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Trier,Bestand Preis/m²,8.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Trier,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Trier,Bestand Preis/m²,9.18,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Neubau,0.380190088,,Ehrang,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Neubau,0.073802761,,Ruwer-Eitelsbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Neubau,0.051433697,,Kernscheid,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Neubau,-0.247531226,,Gartenfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Neubau,0.04488789,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Neubau,-0.302783213,,Euren,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Bestand,0.43565468,,Ehrang,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Bestand,0.146117606,,Ruwer-Eitelsbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Bestand,0.048282294,,Kernscheid,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Bestand,-0.116926406,,Gartenfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Trier,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Trier.,Bestand,-0.270603919,,Altstadt,EUR,Euro
