datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4416.04,,Schüren,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4385.86,,Aplerbeck,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4171.72,,Renninghausen,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4135.19,,Nette,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),4047.94,,Hostedde,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3999.62,,Wickede,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3792.21,,Brackel,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3873.73,,Sölderholz,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3878.46,,Körne,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3066.78,,Hörde,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3481.12,,Innenstadt West,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3157.41,,Mailoh,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3159.37,,Brechten,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3850.79,,Kirchlinde,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3979.1,,Innenstadt Ost,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3075.83,,Bodelschwingh,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),2747.19,,Deipenbeck,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),2533.56,,Scharnhorst,EUR,Euro
Avg. House Prices by District in Dortmund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Bestand),3304,,Innenstadt Nord,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3497.75,,Kirchhörde,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),3006.78,,Höchsten,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2913.06,,Schüren,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2776.58,,Renninghausen,EUR,Euro
Avg. Apartment Prices by District in Dortmund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Dortmund.,Preis/m2 (Neubau),2380.19,,Sölderholz,EUR,Euro
