datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4248.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4341.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4185.27,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4394.32,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4127.61,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5780.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6984.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5671.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8367.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6528.4,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6014.25,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6026.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5907.93,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7615.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5931.28,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9007.14,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9299.28,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4209.84,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4532.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4313,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4235.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4522.58,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4221.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4476.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4544.43,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4628.4,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4446.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4428.66,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4819.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6918.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7313.68,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5888.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7789.55,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7358.09,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6304.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7079.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6477.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8228.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6733.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8598.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8568.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4526.03,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4626.08,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4527.8,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4370.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4696.08,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4573.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4652.89,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4742.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4908.95,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4987.24,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4737.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Mainz,Dataset containing the prices of various types of real estate offerings in Mainz from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4828.25,2023-04-01,,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4287.49,,Lerchenberg,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4977.87,,Gonsenheim,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4362.66,,Bretzenheim,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4337.17,,Ebersheim,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4428.68,,Finthen,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),5863.73,,Oberstadt,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4350.08,,Laubenheim,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),3793.57,,Mombach,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),3263.89,,Altstadt,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),3447.25,,Neustadt,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),10297.19,,Lerchenberg,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),9255.14,,Gonsenheim,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),8186.17,,Bretzenheim,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),7668.55,,Ebersheim,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),7310.09,,Finthen,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),6859.67,,Laubenheim,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),7238.69,,Mombach,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),2960.95,,Altstadt,EUR,Euro
Avg. House Prices by District in Mainz,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),2687.07,,Neustadt,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4162.61,,Mombach,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4794.75,,Neustadt,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4027.91,,Gonsenheim,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4412.49,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4565.14,,Oberstadt,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4013.4,,Laubenheim,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),4144.38,,Ebersheim,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),3693.09,,Finthen,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),3877.9,,Bretzenheim,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Neubau),3676.02,,Lerchenberg,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),7761.71,,Mombach,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),6988.78,,Neustadt,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),7614.99,,Gonsenheim,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),7166.41,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),6666.67,,Oberstadt,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),6603.69,,Laubenheim,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),5894.57,,Ebersheim,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),6140.4,,Finthen,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),5593.17,,Bretzenheim,EUR,Euro
Avg. Apartment Prices by District in Mainz,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Mainz.,Preis/m2 (Bestand),4910.06,,Lerchenberg,EUR,Euro
Average Rental Prices per m2 for apartments in Mainz,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Mainz.,Neubau,14.76,,,EUR,Euro
Average Rental Prices per m2 for apartments in Mainz,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Mainz.,Bestand,12.41,,,EUR,Euro
Average Buying Prices per m2 for apartments in Mainz,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Mainz.,Neubau,5885.21,,,EUR,Euro
Average Buying Prices per m2 for apartments in Mainz,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Mainz.,Bestand,4227.11,,,EUR,Euro
Number of apartments for sale in Mainz,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Mainz.,Neubau,78,,,,Wohnung
Number of apartments for sale in Mainz,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Mainz.,Bestand,2021,,,,Wohnung
Average Rental Prices per m2 for houses in Mainz,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Mainz.,Neubau,14.6,,,EUR,Euro
Average Rental Prices per m2 for houses in Mainz,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Mainz.,Bestand,12.06,,,EUR,Euro
Average Buying Prices per m2 for houses in Mainz,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Mainz.,Neubau,7657.99,,,EUR,Euro
Average Buying Prices per m2 for houses in Mainz,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Mainz.,Bestand,4707.45,,,EUR,Euro
Number of houses for sale in Mainz,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Mainz.,Neubau,319,,,,Haus
Number of houses for sale in Mainz,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Mainz.,Bestand,1084,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Mainz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mainz,Neubau Preis/m²,14.95,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mainz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mainz,Neubau Preis/m²,14.9,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mainz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mainz,Neubau Preis/m²,14.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mainz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mainz,Neubau Preis/m²,14.89,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Mainz,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Mainz,Bestand Preis/m²,12.31,2023-04-01,,EUR,Euro
